ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184426,species,Myiomma capitatum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
153557,species,Myiomma rubrooculatum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
120955,species,Myiomma schuhi,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
184421,species,Aristotelesia carioca,"Carvalho, 1947",accepted,,Aristotelesia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184887,,,TAXON,
120951,genus,Joceliana,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153252,,,TAXON,
184873,species,Joceliana graziae,"Carvalho, 1984",accepted,,Joceliana,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120951,,,TAXON,
247536,species,Myiomma brasilianum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
184882,genus,Plaumannocoris,"Carvalho, 1947",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153252,,,TAXON,
152851,genus,Myiomma,"Puton, 1872",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153252,,,TAXON,
184418,species,Aristotelesia fuscata,"Henry & Carpintero, 2012",accepted,,Aristotelesia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184887,,,TAXON,
184885,species,Aristotelesia medialis,"Henry & Carpintero, 2012",accepted,,Aristotelesia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184887,,,TAXON,
184889,species,Myiomma semipallidum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
153240,species,Plaumannocoris rarus,"Carvalho, 1947",accepted,,Plaumannocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184882,,,TAXON,
184887,genus,Aristotelesia,"Carvalho, 1947",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153252,,,TAXON,
