ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139121,species,Neoalbia (Neoalbiella) bidentata,"Viets, 1959",accepted,,Neoalbia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170850,,,TAXON,
123575,subspecies,Recifella (Eorecifella) elliptica validipalpis,"(Lundblad, 1937)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243996,,,TAXON,
190501,subspecies,Acanthophthirius (Myotimyobia) lucifugus nigricans,"Fain, 1978",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192606,,,TAXON,
229435,species,Tetranychus desertorum,"Banks, 1900",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
184044,family,Wettinidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
210157,family,Trombiculidae,"Ewing, 1929",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239295,,,TAXON,
210219,species,Parasecia lasiurus,"(Goff & Gettinger, 1991)",accepted,,Parasecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147432,,,TAXON,
170549,species,Axonopsella (Incertae sedis) spinigera,"Lundblad, 1930",accepted,,Axonopsella,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202032,,,TAXON,
139172,genus,Crenolimnesia,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139176,,,TAXON,
226156,species,Tenuipalpus latiseta,"Aranda [in Flechtmann], 1976",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
260448,genus,Oligonychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
257545,species,Tenuipalpus oliveirai,"Flechtmann, 1994",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
114247,species,Neoschoengastia esorhina,"Brennan, 1971",accepted,,Neoschoengastia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178784,,,TAXON,
116995,species,Recifella (Eorecifella) undulata,"(Lundblad, 1936)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244004,,,TAXON,
247867,species,Hydrachna (Rhabdohydrachna) silvestrii,"Ribaga, 1902",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121357,,,TAXON,
130552,species,Daidalotarsonemus folisetae,"Lofego & Ochoa,2005",accepted,,Daidalotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256339,,,TAXON,
128012,family,Oxidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
178804,species,Hooperella spinirostra,"(Vercammen-Grandjean, 1967)",accepted,,Hooperella,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178661,,,TAXON,
138873,genus,Sperchon,,accepted,,,Sperchontidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170641,,,TAXON,
183587,genus,Mideopsella,,accepted,,,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183584,,,TAXON,
116067,species,Eutrombicula batatas,"(Linnaeus, 1758)",accepted,,Eutrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114242,,,TAXON,
194137,family,Tarsonemidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111563,,,TAXON,
267927,genus,Agaue,"Lohmann, 1889",accepted,,,Halacaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173951,,,TAXON,
230611,species,Arrenurus (Megaluracurus) nitidus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
212641,subgenus,Polyatacides,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
155156,species,Subcorticacarus trispinosus,"Lundblad, 1942",accepted,,Subcorticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249290,,,TAXON,
202035,species,Axonopsella (Neoaxonopsella) trifida,"Lundblad, 1937",accepted,,Axonopsella,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233585,,,TAXON,
272332,subgenus,Limnesiella,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
155142,species,Megapella (Megapella) longimaxillaris,"Lundblad, 1936",accepted,,Megapella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122909,,,TAXON,
261373,species,Arrenurus (Megaluracurus) undulicauda,"Lundblad, 1941",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
127330,species,Speleomys neotropicalis,"(Fain & Aitken, 1969)",accepted,,Speleomys,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253277,,,TAXON,
260529,species,Eotetranychus smithi,"Pritchard & Baker, 1955",accepted,,Eotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260524,,,TAXON,
260439,family,Tetranychidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239559,,,TAXON,
167533,species,Arrenurus (Arrenurus) plaumanni,"Lundblad, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
167474,species,Arrenurus (Arrenurus) mystrophorus,"Lundblad, 1938",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
146176,species,Piona rectimarginata,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
202125,species,Limnesia (Limnesiella) pusilla,"Daday, 1905",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272332,,,TAXON,
190610,species,Lupaeus clarae,"(Den Heyer, 1981)",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
261370,species,Arrenurus (Megaluracurus) corniger,"Koenike, 1894",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
155330,species,Hygrobates (Hygrobates) porosus,"Lundblad, 1938",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
154656,family,Rhynchohydracaridae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239260,,,TAXON,
198746,species,Arrenurus (Incertae sedis) uberifer,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230633,,,TAXON,
123471,species,Unionicola (Lasalleatax) conjuncta,"Viets, 1954",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123592,,,TAXON,
114227,genus,Trombewingia,"Fonseca, 1955",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
135833,species,Arrenurus (Megaluracurus) cachoerensis,"Lundblad, 1941",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
149138,species,Brachytydeus lorenzatus,"Silva & Ferla, 2016",accepted,,Brachytydeus,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180463,,,TAXON,
186762,species,Hygrobates (Hygrobatides) pachydermis,"(Lundblad, 1936)",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
155148,family,Hygrobatidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
223455,species,Syringophiloidus stawarczyki,"Skoracki, 2004",accepted,,Syringophiloidus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254424,,,TAXON,
229841,species,Hannemania stephensi,"Sambon, 1928",accepted,,Hannemania,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166718,,,TAXON,
163464,species,Eylais brasiliensis,"Viets, 1933",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
271262,subspecies,Arrenurus (Dadayella) rotunda subrotundata,"(Viets, 1954)",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135844,,,TAXON,
116970,species,Koenikea (Koenikea) siolii,"Viets, 1975",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
122309,genus,Podapolipus,"Rovelli & Grassi, 1888",accepted,,,Podapolipidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122288,,,TAXON,
178651,genus,Blankaartia,"Oudemans, 1911",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
111851,species,Geckobia hemidactyli,"Lawrence, 1936",accepted,,Geckobia,Pterygosomatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239837,,,TAXON,
181015,species,Neumania (Tetraneumania) paupercula,"Viets, 1954",accepted,,Neumania,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123456,,,TAXON,
186726,species,Hydryphantes (Hydryphantes) ramosus,"Daday, 1905",accepted,,Hydryphantes,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154910,,,TAXON,
222443,genus,Fozustium,,accepted,,,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222433,,,TAXON,
243977,species,Koenikea (Koenikea) lata,"Viets, 1975",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
167548,species,Arrenurus (Megaluracurus) immanis,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
170945,species,Limnesia (Limnesia) minutidentata,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170934,genus,Tyrrellia,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201786,,,TAXON,
243996,species,Recifella elliptica,,accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244004,,,TAXON,
218130,subgenus,Hygrobatides,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249274,,,TAXON,
203386,species,Cyta troglodyta,"Hernandes, 2011",accepted,,Cyta,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272868,,,TAXON,
152197,species,Mideopsis (Mideopsis) trifoliata,"Viets, 1959",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183574,,,TAXON,
127002,species,Riccardoella limacum,"(Schrank, 1781)",accepted,,Riccardoella,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159341,,,TAXON,
225384,species,Fungitarsonemus setillus,"Souza, Lofego & Gondim Junior, 2014",accepted,,Fungitarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162288,,,TAXON,
191114,species,Astrida (Cerylonyssus) chlorocerylei,"Fain & Aitken, 1970",accepted,,Astrida,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222378,,,TAXON,
130016,genus,Steneotarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
134841,species,Oligonychus mcgregori,"Baker & Pritchard, 1953",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
198374,species,Arrenurus (Megaluracurus) spinicalcar,"Lundblad, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
222554,species,Neobonzia moraesi,"Den Heyer & Castro, 2008",accepted,,Neobonzia,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198702,,,TAXON,
170940,species,Limnesia (Limnesia) dubiosa,"Daday, 1905",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
198401,species,Arrenurus (Megaluracurus) recifencis,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
222440,species,Leptus calvescens,"(Berlese,1888)",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
256247,genus,Flechtmannus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
142799,species,Copidognathus speciosus,"(Lohmann, 1893)",accepted,,Copidognathus,Halacaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174275,,,TAXON,
181041,species,Unionicola (Atacella) rugosa,"Koenike, 1890",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
253289,species,Neospeleognathopsis (Speleomyotis) bastini,"(Fain, 1958)",accepted,,Neospeleognathopsis,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127333,,,TAXON,
180703,species,Kurosapolipus martinsi,"Husband & Li, 1993",accepted,,Kurosapolipus,Podapolipidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243615,,,TAXON,
162298,genus,Amcortarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
229183,species,Oligonychus mangiferus,"Rahman & Sapra, 1940",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
243280,genus,Tydeus,"Koch, 1835",accepted,,,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149136,,,TAXON,
159727,species,Neoscirula flechtmanni,"Den Heyer & Castro, 2008",accepted,,Neoscirula,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190966,,,TAXON,
218143,species,Corticacarus (Corticacarus) crassipalpis,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
131892,family,Tenuipalpidae,"Berlese, 1913",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239559,,,TAXON,
149688,species,Recifella (Monokoenikea) melini,"(Lundblad, 1930)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149666,,,TAXON,
229175,species,Tetranychus zamithi,"Paschoal, 1970",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
272357,species,Rhyncholimnochares (Rhyncholimnochares) longiscuta,"Lundblad, 1941",accepted,,Rhyncholimnochares,Limnocharidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139276,,,TAXON,
149676,species,Unionicola (Gledhillatax) longipes,"Lundblad, 1942",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180910,,,TAXON,
222432,genus,Pararainbowia,,accepted,,,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222843,,,TAXON,
181042,species,Koenikea tigrina,,accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149720,,,TAXON,
134613,species,Mononychellus ohemosetosus,"Paschoal, 1970",accepted,,Mononychellus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166414,,,TAXON,
127687,species,Scutascirus polyscutosus,"Den Heyer, 1976",accepted,,Scutascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159736,,,TAXON,
272325,family,Limnesiidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
170561,species,Neoalbia (Neoalbiella) octopora,"Viets, 1954",accepted,,Neoalbia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170850,,,TAXON,
244364,family,Dolichocybidae,"Mahunka, 1970",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207931,,,TAXON,
127668,genus,Neocunaxoides,"Smiley, 1975",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222566,,,TAXON,
197955,family,Leeuwenhoekiidae,"Womersley, 1944",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239295,,,TAXON,
143754,species,Neharpyrhynchus baile,"Bochkov, Literak & Capek, 2007",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
244002,subgenus,Recifella (Incertae sedis),,accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
253274,species,Boydaia (Boydaia) formicarii,"Fain & Aitken, 1970",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
183314,genus,Hexathrombium,,accepted,,,Microtrombidiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246340,,,TAXON,
256708,species,Krendowskia (Krendowskia) dorsolineata,"Lundblad, 1936",accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256775,,,TAXON,
184916,family,Hydryphantidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239260,,,TAXON,
198395,species,Arrenurus (Megaluracurus) perlongus,"Viets, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
147447,species,Vercammenia yorkei,"(Sambon, 1928)",accepted,,Vercammenia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241412,,,TAXON,
114232,species,Caamembecaia gratiosus,"Gazêta, Amorim, Bossi, Linhares & Serra-Freire, 2006",accepted,,Caamembecaia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210186,,,TAXON,