ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135691,species,Probolomyrmex brujitae,"Agosti, 1995",accepted,,Probolomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199138,,,TAXON,
136011,species,Probolomyrmex petiolatus,"Weber, 1940",accepted,,Probolomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199138,,,TAXON,
135523,genus,Proceratium,"Roger, 1863",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135794,,,TAXON,
230792,species,Discothyrea neotropica,"Bruch, 1919",accepted,,Discothyrea,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261432,,,TAXON,
167849,species,Proceratium brasiliense,"Borgmeier, 1959",accepted,,Proceratium,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135523,,,TAXON,
261432,genus,Discothyrea,"Roger, 1863",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135794,,,TAXON,
135794,tribe,Proceratiini,"Emery, 1895",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199492,,,TAXON,
135663,tribe,Probolomyrmecini,"Perrault, 2000",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199492,,,TAXON,
230558,species,Discothyrea sexarticulata,"Borgmeier, 1954",accepted,,Discothyrea,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261432,,,TAXON,
199138,genus,Probolomyrmex,"Mayr, 1901",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135663,,,TAXON,
