ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112449,species,Acarnus nicoleae,"van Soest, Hooper & Hiemstra, 1991",accepted,,Acarnus,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177744,,,TAXON,
112691,species,Acarnus souriei,"(Lévi, 1952)",accepted,,Acarnus,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177744,,,TAXON,
209142,genus,Iophon,"Gray, 1867",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
177744,genus,Acarnus,"Gray, 1867",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
209137,species,Iophon parvachela,"Esteves, de Paula, Lerner, Lobo-Hajdu & Hajdu, 2018",accepted,,Iophon,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209142,,,TAXON,
177741,genus,Damiria,"Keller, 1891",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
209067,species,Acarnus toxeata,"Boury-Esnault, 1973",accepted,,Acarnus,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177744,,,TAXON,
177737,species,Acarnus innominatus,"Gray, 1867",accepted,,Acarnus,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177744,,,TAXON,
240574,species,Damiria paraibana,"Santos & Pinheiro, 2013",accepted,,Damiria,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177741,,,TAXON,
209073,genus,Cornulum,"Carter, 1876",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
177735,species,Acarnus radovani,"(Boury-Esnault, 1973)",accepted,,Acarnus,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177744,,,TAXON,
209134,species,Cornulum tylotum,"(Boury-Esnault, 1973)",accepted,,Cornulum,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209073,,,TAXON,
