ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339216,species,Cedrela fissilis,Vell.,accepted,,Cedrela,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339215,,,TAXON,
339661,species,Ficus cyclophylla,(Miq.) Miq.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
293585,species,Iryanthera campinae,W.A.Rodrigues,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
367542,species,Cereus mirabella,N.P.Taylor,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
367940,species,Melocactus paucispinus,Heimen & R.J.Paul,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367627,species,Discocactus bahiensis,Britton & Rose,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
371238,species,Anathallis tigridens,(Loefgr.) F.Barros & Barberena,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
325932,species,Inga maritima,Benth.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
330082,species,Buchenavia rabelloana,N.F.Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,Buchenavia parvifolia subsp. rabelloana (Mattos) Alwan et Stace,387644,TAXON,
330080,species,Buchenavia pabstii,Marquete & C.Valente,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,Buchenavia hoehneana N.F.Mattos,331818,TAXON,
367568,species,Cipocereus bradei,(Backeb. & Voll) Zappi & N.P.Taylor,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367564,,,TAXON,
367817,species,Hatiora herminiae,(Porto & Castell.) Backeb. ex Barthlott,accepted,,Hatiora,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,,,TAXON,
325934,species,Inga mendoncaei,Harms,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
325936,species,Inga platyptera,Benth.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
280799,species,Manilkara dardanoi,Ducke,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
