ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219259,species,Caliscelis stemmalis,"Burmeister, 1835",accepted,,Caliscelis,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123948,,,TAXON,
219499,species,Paranaso ohausi,"Schmidt, 1932",accepted,,Paranaso,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188315,,,TAXON,
123939,genus,Itatiayana,"Bruner & Metcalf, 1952",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219504,,,TAXON,
188315,genus,Paranaso,"Schmidt, 1932",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219504,,,TAXON,
124071,species,Itatiayana banzhafi,"(Schmidt, 1932)",accepted,,Itatiayana,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123939,,,TAXON,
219502,tribe,Caliscelini,"Amyot & Serville, 1843",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219261,,,TAXON,
219504,tribe,Peltonotellini,"Fieber, 1872",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219261,,,TAXON,
123948,genus,Caliscelis,"Laporte, 1833",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219502,,,TAXON,
