ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261992,species,Crematogaster corticicola,"Mayr, 1887",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
261797,species,Pheidole paraensis,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
230504,species,Carebara brasiliana,"Fernández, 2004",accepted,,Carebara,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261508,,,TAXON,
199553,species,Neivamyrmex leptognathus,"(Emery, 1900)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230242,genus,Hylomyrma,"Forel, 1912",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230316,,,TAXON,
230460,species,Rogeria pellecta,"Kempf, 1963",accepted,,Rogeria,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261291,,,TAXON,
261776,species,Platythyrea angusta,"Forel, 1901",accepted,,Platythyrea,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199451,,,TAXON,
230189,genus,Xenomyrmex,"Forel, 1885",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261467,,,TAXON,
167593,species,Crematogaster rochai,"Forel, 1903",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
261616,species,Pheidole chrysops,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
167711,species,Odontomachus affinis,"Guérin-Méneville, 1844",accepted,,Odontomachus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199447,,,TAXON,
135808,species,Acanthostichus femoralis,"Kusnezov, 1962",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
230628,species,Eciton quadriglume,"(Haliday, 1836)",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
135914,species,Rasopone lunaris,"(Emery, 1896)",accepted,,Rasopone,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199403,,,TAXON,
230637,species,Acromyrmex balzani,"(Emery, 1890)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135890,,,TAXON,
230385,species,Camponotus vittatus,"Forel, 1904",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
261336,genus,Tapinoma,"Förster, 1850",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230204,,,TAXON,
230421,species,Camponotus macrochaeta,"Emery, 1903",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
135590,species,Camponotus linnaei,"Forel, 1886",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
261853,species,Pheidole eidmanni,"Menozzi, 1926",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
136103,species,Neivamyrmex hopei,"(Shuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199820,species,Pheidole grandinodus,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
135858,species,Pseudomyrmex triplaridis,"(Forel, 1904)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
167483,species,Odontomachus mayi,"Mann, 1912",accepted,,Odontomachus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199447,,,TAXON,
261955,species,Eurhopalothrix depressa,"Ketterl, Verhaagh & Dietz, 2004",accepted,,Eurhopalothrix,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230194,,,TAXON,
261533,species,Pseudomyrmex unicolor,"(Smith, 1855)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
199845,species,Pseudomyrmex termitarius,"(Smith, 1855)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
261719,species,Pheidole lignicola,"Mayr, 1887",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
261641,species,Rogeria lacertosa,"Kempf, 1963",accepted,,Rogeria,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261291,,,TAXON,
230806,species,Cephalotes goeldii,"(Forel, 1912)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
199670,species,Megalomyrmex goeldii,"Forel, 1912",accepted,,Megalomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199439,,,TAXON,
230432,species,Cephalotes specularis,"Brandão, Feitosa, Powell & Del Claro, 2014",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
135490,species,Azteca chartifex,"Forel, 1896",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
230668,species,Eurhopalothrix spectabilis,"Kempf, 1962",accepted,,Eurhopalothrix,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230194,,,TAXON,
199513,species,Azteca barbifex,"Forel, 1906",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
199602,species,Strumigenys alberti,"Forel, 1893",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
167491,species,Camponotus abunanus,"Mann, 1916",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
261432,genus,Discothyrea,"Roger, 1863",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135794,,,TAXON,
135965,species,Camponotus vagulus,"Forel, 1908",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
230392,species,Apterostigma jubatum,"Wheeler, 1925",accepted,,Apterostigma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135796,,,TAXON,
135973,species,Procryptocerus subpilosus,"(Smith, 1860)",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
167891,species,Cephalotes atratus,"(Linnaeus, 1758)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
230683,species,Pheidole oxyops,"Forel, 1908",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
230688,species,Pheidole schmalzi,"Emery, 1894",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
199967,species,Camponotus conspicuus,"(Smith, 1858)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
135697,species,Gnamptogenys moelleri,"(Forel, 1912)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230386,species,Cephalotes notatus,"(Mayr, 1866)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
230448,species,Solenopsis tridens,"Forel, 1911",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
230531,species,Xenomyrmex stollii,"Forel, 1885",accepted,,Xenomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230189,,,TAXON,
135975,species,Pheidole perryorum,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
135585,species,Fulakora elongata,"Santschi, 1912",accepted,,Fulakora,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261502,,,TAXON,
135954,species,Myrmelachista muelleri,"Forel, 1903",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261236,,,TAXON,
135953,species,Anochetus bispinosus,"(Smith, 1858)",accepted,,Anochetus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135511,,,TAXON,
199720,species,Camponotus bonariensis,"Mayr, 1868",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
199591,species,Platythyrea punctata,"(Smith, 1858)",accepted,,Platythyrea,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199451,,,TAXON,
167809,species,Leptogenys arcuata,"Roger, 1861",accepted,,Leptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261494,,,TAXON,
135638,species,Dolichoderus lutosus,"(Smith, 1858)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261557,genus,Stegomyrmex,"Emery, 1912",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
136250,species,Allomerus septemarticulatus,"Mayr, 1878",accepted,,Allomerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261535,,,TAXON,
135964,species,Crematogaster nitidiceps,"Emery, 1895",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
230380,species,Solenopsis megergates,"Trager, 1991",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
136299,species,Camponotus zenon,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
199695,species,Procryptocerus goeldii,"Forel, 1899",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
136238,species,Pseudomyrmex rubiginosus,"(Stitz, 1913)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
199392,genus,Anillidris,"Santschi, 1936",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135574,,,TAXON,
199804,species,Sericomyrmex scrobifer,"Forel, 1911",accepted,,Sericomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135532,,,TAXON,
167499,species,Linepithema leucomelas,"(Emery, 1894)",accepted,,Linepithema,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261528,,,TAXON,
230843,species,Crematogaster abstinens,"Forel, 1899",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
261689,species,Typhlomyrmex meire,"Lacau, Villemant & Delabie, 2004",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
136211,species,Trachymyrmex dichrous,"Kempf, 1967",accepted,,Trachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230262,,,TAXON,
199798,species,Neoponera procidua,"(Emery, 1890)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
261766,species,Stegomyrmex olindae,"Feitosa, Brandão & Diniz, 2008",accepted,,Stegomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261557,,,TAXON,
167845,species,Pseudomyrmex gibbinotus,"(Forel, 1908)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
261485,species,Azteca emeryi,"Forel, 1904",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
135780,species,Solenopsis invicta,"Buren, 1972",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
135767,species,Myrmelachista gagatina,"Emery, 1894",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261236,,,TAXON,
136171,species,Pheidole moseni,"Wheeler, 1925",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
199605,species,Carebara brevipilosa,"Fernández, 2004",accepted,,Carebara,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261508,,,TAXON,
135789,species,Azteca duckei,"Forel, 1906",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
167645,species,Pheidole piliventris,"(Smith, 1858)",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
261625,species,Pheidole laevinota,"Forel, 1908",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
167900,species,Crematogaster crinosa,"Mayr, 1862",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
135939,species,Neivamyrmex bohlsi,"(Emery, 1896)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167896,species,Pseudomyrmex denticollis,"(Emery, 1890)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
167940,species,Megalomyrmex incisus,"Smith, 1947",accepted,,Megalomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199439,,,TAXON,
167654,species,Pheidole sigillata,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
167970,species,Neivamyrmex erichsonii,"(Westwood, 1842)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
167612,species,Rasopone arhuaca,"(Forel, 1901)",accepted,,Rasopone,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199403,,,TAXON,
167569,species,Neivamyrmex goeldii,"(Forel, 1901)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261500,species,Simopelta minima,"(Brandão, 1989)",accepted,,Simopelta,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230248,,,TAXON,
167736,species,Strumigenys rugithorax,"(Kempf, 1959)",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
261802,species,Linepithema angulatum,"(Emery, 1894)",accepted,,Linepithema,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261528,,,TAXON,
167566,species,Crematogaster carinata,"Mayr, 1862",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
136102,species,Sericomyrmex bondari,"Borgmeier, 1937",accepted,,Sericomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135532,,,TAXON,
199138,genus,Probolomyrmex,"Mayr, 1901",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135663,,,TAXON,
261584,species,Crematogaster torosa,"Mayr, 1870",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
167581,species,Neivamyrmex walkerii,"(Westwood, 1842)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135583,species,Azteca duroiae,"Forel, 1904",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
261492,species,Azteca trailii,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
261977,species,Solenopsis sulfurea,"(Roger, 1862)",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
230320,species,Azteca trigona,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
230565,species,Kalathomyrmex emeryi,"(Forel, 1907)",accepted,,Kalathomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135841,,,TAXON,
136014,species,Acropyga fuhrmanni,"(Forel, 1914)",accepted,,Acropyga,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230308,,,TAXON,
167979,species,Pseudomyrmex alvarengai,"Kempf, 1961",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
136062,species,Hylomyrma reitteri,"(Mayr, 1887)",accepted,,Hylomyrma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230242,,,TAXON,
167377,genus,Adelomyrmex,"Emery, 1897",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
262090,species,Brachymyrmex aphidicola,"Forel, 1909",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261162,,,TAXON,
167409,species,Neoponera villosa,"(Fabricius, 1804)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
230712,species,Crematogaster dorsidens,"Santschi, 1925",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
135691,species,Probolomyrmex brujitae,"Agosti, 1995",accepted,,Probolomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199138,,,TAXON,
261936,species,Neoponera laevigata,"(Smith, 1858)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
136001,species,Pheidole flavifrons,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
261760,species,Anochetus emarginatus,"(Fabricius, 1804)",accepted,,Anochetus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135511,,,TAXON,