ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119207,species,Himasthla alincia,"Dietz, 1909",accepted,,Himasthla,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246106,,,TAXON,
119198,species,Caballerotrema aruanense,"Thatcher, 1980",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
151921,species,Caballerotrema piscicola,"(Stunkard, 1960)",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
119190,species,Caballerotrema arapaimense,"Thatcher, 1980",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
246106,genus,Himasthla,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119169,,,TAXON,
183697,genus,Caballerotrema,"Prudhoe, 1960",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119169,,,TAXON,
214967,species,Cloeophora micata,"Dietz, 1909",accepted,,Cloeophora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183715,,,TAXON,
119031,species,Caballerotrema annulatum,"(Diesing, 1850)",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
183715,genus,Cloeophora,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119169,,,TAXON,
246124,subgenus,Himasthla (annulata),"Stunkard, 1960",accepted,,Himasthla,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246106,,,TAXON,
214976,species,Caballerotrema brasiliense,"Prudhoe, 1960",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
