ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262155,genus,Cyclidiellus,"Krikken, 1976",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200093,,,TAXON,
230936,genus,Cyclidius,"MacLeay, 1819",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200093,,,TAXON,
230930,species,Cyclidiellus velutinus,"(Westwood, 1874)",accepted,,Cyclidiellus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262155,,,TAXON,
262132,genus,Cyclidinus,"Westwood, 1874",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200093,,,TAXON,
262131,genus,Genuchinus,"Westwood, 1874",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200093,,,TAXON,
230899,species,Cyclidius rohdei,"Kolbe, 1893",accepted,,Cyclidius,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230936,,,TAXON,
200086,species,Cyclidinus lugubris,"Westwood, 1874",accepted,,Cyclidinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262132,,,TAXON,
200093,subtribe,Cremastocheilina,"Burmeister & Schaum, 1841",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262153,,,TAXON,
136149,species,Genuchinus parvulus,"Krikken, 1981",accepted,,Genuchinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262131,,,TAXON,
262113,species,Cyclidius elongatus,"(Olivier, 1789)",accepted,,Cyclidius,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230936,,,TAXON,
136151,species,Genuchinus moroni,"Martínez, 1992",accepted,,Genuchinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262131,,,TAXON,
168065,species,Cyclidinus brasiliensis,"(Moser, 1910)",accepted,,Cyclidinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262132,,,TAXON,
