ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215402,species,Laccophilus aemulus,"Guignot, 1955",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
136347,species,Laccophilus tiphius,"Guignot, 1955",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183491,species,Laccophilus immitis,"Guignot, 1952",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152566,species,Laccophilus traili,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152242,species,Laccophilus obliquatus,"Régimbart, 1889",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152281,species,Laccodytes olibroides,"Régimbart, 1895",accepted,,Laccodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183426,,,TAXON,
152306,species,Laccophilus nubilus,"Régimbart, 1889",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152482,species,Laccophilus fumatus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183674,species,Laccophilus salobrinus,"Guignot, 1958",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
215309,species,Laccodytes rondonia,"Toledo, Spangler & Balke, 2010",accepted,,Laccodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183426,,,TAXON,
246464,species,Laccophilus latifrons,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152444,species,Laccophilus vagepictus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183678,species,Laccophilus macronychus,"Guignot, 1957",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
135569,tribe,Laccophilini,"Gistel, 1848",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151993,,,TAXON,
152318,species,Laccophilus penes,"Guignot, 1954",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152545,species,Laccophilus brasiliensis,"Régimbart, 1889",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
119826,genus,Laccomimus,"Toledo & Michat, 2015",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135569,,,TAXON,
136268,species,Laccophilus epibletus,"Guignot, 1955",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183691,species,Laccophilus nigrocinctus,"Guignot, 1955",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183502,species,Laccophilus badeni,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246472,species,Laccomimus xikrin,"Braga & Ferreira- Jr, 2016",accepted,,Laccomimus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119826,,,TAXON,
119802,species,Laccophilus latipes,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152350,species,Laccophilus gounellei,"Régimbart, 1903",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183607,genus,Laccophilus,"Leach, 1815",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135569,,,TAXON,
246483,species,Laccophilus angustus,"Régimbart, 1889",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183477,species,Laccophilus quadrivittatus,"Aubé, 1838",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
215322,species,Laccophilus grammopterus,"Zimmermann, 1925",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152534,species,Laccophilus ovatus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
135951,species,Laccophilus laetus,"Guignot, 1955",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152457,species,Laccophilus tarsalis,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246561,species,Laccophilus epipleuricos,"Zimmermann, 1921",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246458,species,Laccophilus curvifasciatus,"Guignot, 1952",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183424,species,Laccomimus bordoni,"Toledo & Michat, 2015",accepted,,Laccomimus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119826,,,TAXON,
152248,species,Laccophilus pyrraces,"Guignot, 1955",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
136369,species,Laccophilus remator,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152309,species,Laccodytes phalacroides,"Régimbart, 1895",accepted,,Laccodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183426,,,TAXON,
152332,species,Laccophilus paranus,"Guignot, 1957",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152573,species,Laccomimus variegatus,"Toledo & Michat, 2015",accepted,,Laccomimus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119826,,,TAXON,
136228,species,Laccophilus dreheri,"Guignot, 1952",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
215342,species,Laccophilus octolineatus,"Zimmermann, 1921",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
135856,species,Laccophilus rotundatus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246531,species,Laccophilus suffusus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246475,species,Laccomimus alvarengi,"Toledo & Michat, 2015",accepted,,Laccomimus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119826,,,TAXON,
183426,genus,Laccodytes,"Régimbart, 1895",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135569,,,TAXON,
215423,species,Laccophilus simplex,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
119861,species,Laccophilus nigricans,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183658,species,Laccophilus fractus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
