ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246569,species,Moricandia parallela,"(Pfeiffer, 1857)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
152584,species,Pachycymbiola brasiliana,"(Lightfoot, 1786)",accepted,,Pachycymbiola,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119685,,,TAXON,
266284,species,Cyclostremiscus beauii,"Fischer, 1857",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
157359,species,Alvania faberi,"(Jong & Coomans, 1988)",accepted,,Alvania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157545,,,TAXON,
117557,species,Philinopsis pusa,"(Marcus & Marcus, 1966)",accepted,,Philinopsis,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117368,,,TAXON,
254758,species,Finella dubia,"(d'Orbigny, 1842)",accepted,,Finella,Scaliolidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191979,,,TAXON,
215904,species,Rhinus evelinae,"Leme, 1986",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
246499,species,Engina janowskyi,"Coltro, 2005",accepted,,Engina,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184402,,,TAXON,
265831,species,Episcynia itanhura,"Simone, 2012",accepted,,Episcynia,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140291,,,TAXON,
188954,species,Benthonellania xanthias,"(Watson, 1886)",accepted,,Benthonellania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251564,,,TAXON,
234915,species,Echinolittorina vermeiji,"(Bandel & Kadolsky, 1982)",accepted,,Echinolittorina,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265590,,,TAXON,
246760,species,Auris bernardii,"(Pfeiffer, 1856)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
233211,species,Atlanta peronii,"Lesueur, 1817",accepted,,Atlanta,Atlantidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170126,,,TAXON,
209251,species,Turbonilla conoma,"Bartsch, 1927",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
247813,species,Olivella minuta,"(Link, 1807)",accepted,,Olivella,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121091,,,TAXON,
166401,species,Hadroconus oxytoma,"Watson, 1879",accepted,,Hadroconus,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166347,,,TAXON,
251412,species,Polygyratia charybdis,"(Mörch, 1852)",accepted,,Polygyratia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189221,,,TAXON,
181705,species,Anteaeolidiella benteva,"(Marcus, 1958)",accepted,,Anteaeolidiella,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117323,,,TAXON,
246975,species,Conus delucai,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
143429,species,Morum dennisoni,"(Reeve, 1842)",accepted,,Morum,Harpidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237702,,,TAXON,
229059,species,Cranopsis apostrema,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
211897,species,Polystira coltrorum,"Petuch, 1993",accepted,,Polystira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120889,,,TAXON,
178848,species,Biomphalaria tenagophila,"Paraense, 1984",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
243117,species,Mitromorpha dormitor,"(Sowerby, 1844)",accepted,,Mitromorpha,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180432,,,TAXON,
116318,species,Habeas data,"Simone, 2013",accepted,,Habeas,Diplommatinidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243384,,,TAXON,
235004,species,Goniodoris mimula,"Marcus, 1955",accepted,,Goniodoris,Goniodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172147,,,TAXON,
175621,species,Helicina wettsteini,"Wagner, 1905",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
239658,species,Megalobulimus grandis,"(Martens, 1885)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
131553,species,Fasciolaria agatha,"Simone & Abbate, 2005",accepted,,Fasciolaria,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257821,,,TAXON,
149008,species,Lioglyphostoma adematum,"Woodring, 1928",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
161655,species,Melanella eulimoides,"(Adams, 1850)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
173830,species,Phylliroe bucephala,"Lamarck, 1816",accepted,,Phylliroe,Phylliroidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142404,,,TAXON,
260344,species,Cranopsis granulata,"(Seguenza, 1863)",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
263869,species,Zonitoides nitidus,"(Müller, 1774)",accepted,,Zonitoides,Gastrodontidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138173,,,TAXON,
128823,species,Tectonatica pusilla,"(Say, 1822)",accepted,,Tectonatica,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211798,,,TAXON,
125002,species,Rectartemon regius,"(Löbbecke, 1881)",accepted,,Rectartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157193,,,TAXON,
137971,species,Aylacostoma exoplicata,"Simone, 2001",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
112701,species,Turbonilla anira,"(Bartsch, 1927)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
166339,species,Lucapinella henseli,"(Martens, 1900)",accepted,,Lucapinella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166330,,,TAXON,
152878,species,Thaumastus nehringi,"(Martens, 1889)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
211837,species,Pyrgocythara guarani,"(d'Orbigny, 1841)",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
159979,species,Babelomurex mansfieldi,"(McGinty, 1940)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
207742,species,Bradybaena similaris,"(Férussac, 1821)",accepted,,Bradybaena,Bradybaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207433,,,TAXON,
165304,species,Cerithiella producta,"Dall, 1927",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
178313,species,Piseinotecus divae,"Marcus, 1955",accepted,,Piseinotecus,Piseinotecidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113779,,,TAXON,
149714,species,Diaulula greeleyi,"(MacFarland, 1909)",accepted,,Diaulula,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212688,,,TAXON,
114430,species,Truncatella pulchella,"Pfeiffer, 1839",accepted,,Truncatella,Truncatellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210409,,,TAXON,
128651,species,Guestieria shuttleworthi,"(Pfeiffer, 1851)",accepted,,Guestieria,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129069,,,TAXON,
233783,species,Nanuca sebastiani,"Marcus, 1957",accepted,,Nanuca,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233780,,,TAXON,
196239,species,Aplysia cervina,"(Dall & Simpson, 1901)",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
221985,species,Succinea burmeisteri,Döring,accepted,,Succinea,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127337,,,TAXON,
251432,species,Mirinaba cadeadensis,"(Morretes, 1952)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
224894,species,Potamolithus jacuhyensis,"Pilsbry, 1899",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
251384,species,Mirinaba unidentata,"(Sowerby, 1825)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
117325,species,Spurilla neapolitana,"(Delle Chiaje, 1841)",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
243111,species,Carinodrillia braziliensis,"(Smith, 1915)",accepted,,Carinodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149032,,,TAXON,
217088,species,Bursa thomae,"(d'Orbigny, 1842)",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
160083,species,Paziella oregonia,"(Bullis, 1964)",accepted,,Paziella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250079,,,TAXON,
226553,species,Babakina anadoni,"(Ortea, 1979)",accepted,,Babakina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226561,,,TAXON,
152993,species,Conus regius,"Gmelin, 1791",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
138333,species,Conus ermineus,"Born, 1778",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
215932,species,Drymaeus subsimilaris,"Pilsbry, 1898",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
263658,species,Distorsio perdistorta,"Fulton, 1938",accepted,,Distorsio,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263710,,,TAXON,
264219,species,Limacina inflata,"(d'Orbigny, 1836)",accepted,,Limacina,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201457,,,TAXON,
246647,species,Anachis paessleri,"(Strebel, 1905)",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
154402,species,Lyrodes peteningensis,"(Gould, 1852)",accepted,,Lyrodes,Hydrobiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154075,,,TAXON,
186890,species,Vexillum trophonium,"(Dall, 1889)",accepted,,Vexillum,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186427,,,TAXON,
119908,species,Clessinia neglecta,"(Pfeiffer, 1847)",accepted,,Clessinia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246839,,,TAXON,
239676,species,Megalobulimus oblongus,"(Müller, 1774)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
246812,species,Cyclodontina capivara,"Simone & Casati, 2013",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
244909,species,Pomacea castelnaudii,"Hupé, 1957",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
263742,species,Aylacostoma bicincta,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
134747,species,Cranopsis canopa,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
129806,species,Potamolithus chloris,"Pilsbry, 1911",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
203283,species,Okenia evelinae,"Marcus, 1957",accepted,,Okenia,Goniodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140571,,,TAXON,
180326,species,Doryssa brancoensis,"(Haltenorth & Jaeckel, 1941)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
161008,species,Systrophia circumplexa,"Férussac, 1839",accepted,,Systrophia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128658,,,TAXON,
184459,species,Anostoma baileyi,"Solem, 1956",accepted,,Anostoma,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119825,,,TAXON,
130568,species,Potamolithus catharinae,"Pilsbry, 1911",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
209308,species,Turbonilla macaensis,"Pimenta & Absalão, 2001",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
124872,species,Crepidula protea,"d'Orbigny, 1841",accepted,,Crepidula,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220381,,,TAXON,
132119,species,Terebra taurina,"(Lightfoot, 1786)",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
244981,species,Anatoma atlantica,"(Bandel, 1998)",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
142962,species,Trichotropis migrans,"Dall, 1881",accepted,,Trichotropis,Trichotropidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268906,,,TAXON,
148968,species,Syntomodrillia tantula,"Bartsch, 1934",accepted,,Syntomodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120999,,,TAXON,
204118,species,Vitrinella cupidinensis,"Altena, 1966",accepted,,Vitrinella,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140497,,,TAXON,
222337,species,Allopeas micra,"(d'Orbigny, 1835)",accepted,,Allopeas,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127293,,,TAXON,
246822,species,Moricandia bouvieri,"(Dautzenberg, 1896)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
246718,species,Auris bilabiata,"(Broderip & Sowerby, 1829)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
111838,species,Megalobulimus conicus,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
138128,species,Aylacostoma obesa,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
256064,species,Diacria rampali,"Dupont, 1979",accepted,,Diacria,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129779,,,TAXON,
244899,species,Serpulorbis decussatus,"(Gmelin, 1791)",accepted,,Serpulorbis,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150687,,,TAXON,
191739,species,Sinum perspectivum,"(Say, 1831)",accepted,,Sinum,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223603,,,TAXON,
250707,species,Calliostoma euglyptum,"(Adams, 1855)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
120197,species,Thaumastus hebes,"(Strebel, 1910)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
213789,species,Anatoma copiosa,"Pimenta & Geiger, 2015",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
208595,species,Megalobulimus klappenbachi,"Leme, 1964",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
247592,species,Mitra barbadensis,"(Gmelin, 1791)",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
116077,species,Rimosodaphnella morra,"(Dall, 1881)",accepted,,Rimosodaphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180276,,,TAXON,
184649,species,Leiostracus sarcochilus,"(Pfeiffer, 1857)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
166625,species,Spirolaxis centrifuga,"(Monterosato, 1890)",accepted,,Spirolaxis,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197449,,,TAXON,
119132,species,Euglandina striata,"(Müller, 1774)",accepted,,Euglandina,Spiraxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245893,,,TAXON,
215593,species,Drymaeus souzalopesi,"Weyrauch, 1965",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
247326,species,Blauneria heteroclita,"(Montagu, 1808)",accepted,,Blauneria,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215980,,,TAXON,
178845,species,Acrobis petricola,"Odhner, 1937",accepted,,Acrobis,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147453,,,TAXON,
200345,species,Psadara elaps,"(Dohrn, 1882)",accepted,,Psadara,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271831,,,TAXON,
120797,species,Spirotropis stirophora,"(Watson, 1881)",accepted,,Spirotropis,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180113,,,TAXON,
134513,species,Fissurella clenchi,"Farfante, 1943",accepted,,Fissurella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134756,,,TAXON,
211864,species,Splendrillia moseri,"(Dall, 1889)",accepted,,Splendrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211850,,,TAXON,