ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155129,species,Oxyethira (Dactylotrichia) guariba,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122733,,,TAXON,
155106,species,Oxyethira maranhensis,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
249039,species,Oxyethira brasiliensis,"Kelley, 1983",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
122698,species,Oxyethira peruviana,"Harris & Davenport, 1999",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
155122,species,Oxyethira espinada,"Holzenthal & Harris, 1992",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
153173,genus,Hydroptila,"Dalman, 1918",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
249067,species,Oxyethira bettyae,"Thomson & Holzenthal, 2012",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
185985,genus,Oxyethira,"Eaton, 1873",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
186488,species,Oxyethira zilaba,"(Mosely, 1939)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153581,,,TAXON,
154885,species,Oxyethira rafaeli,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
155066,subgenus,Oxyethira (Tanytrichia),"Kelley, 1984",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
217950,species,Oxyethira sinistra,"Santos, Henriques-Oliveira & Nessimian, 2009",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
186025,species,Hydroptila argentinica,"Flint, 1983",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
153205,species,Oxyethira longissima,"Flint, 1974",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
217901,species,Oxyethira spirogyrae,"(Müller, 1879)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
153633,species,Oxyethira (Loxotrichia) gracilianoi,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153581,,,TAXON,
186008,species,Oxyethira lagunita,"Flint, 1982",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217952,,,TAXON,
153042,species,Hydroptila marighellai,"Souza, Santos & Takiya, 2014",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
249073,species,Oxyethira picita,"Harris & Davenport, 1999",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
154846,species,Oxyethira diplospissa,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
152967,species,Oxyethira hyalina,"(Müller, 1879)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
122669,subgenus,Oxyethira (Oxytrichia),"Mosely, 1939",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
249075,species,Oxyethira (Dactylotrichia) iannuzzae,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122733,,,TAXON,
186533,species,Oxyethira longipenis,"Santos, Henriques-Oliveira & Nessimian, 2009",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122669,,,TAXON,
122718,species,Oxyethira macrosterna,"Flint, 1974",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
154933,species,Oxyethira santiagensis,"Flint, 1982",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122733,,,TAXON,
186017,species,Oxyethira (Tanytrichia) septentrionalis,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
154935,species,Oxyethira (Tanytrichia) una,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
217952,subgenus,Oxyethira (Dampfitrichia),"Mosely, 1937",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
155082,species,Oxyethira (Dampfitrichia) calori,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217952,,,TAXON,
153581,subgenus,Oxyethira (Loxotrichia),"Mosely, 1939",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
152945,genus,Tricholeiochiton,"Kloet & Hinks, 1944",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
153142,species,Oxyethira spissa,"Kelley, 1983",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217952,,,TAXON,
122722,species,Oxyethira circaverna,"Kelley, 1983",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217952,,,TAXON,
154850,species,Oxyethira parce,"(Edwards & Arnold, 1961)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153581,,,TAXON,
154873,species,Oxyethira luanae,"Santos, Henriques-Oliveira & Nessimian, 2009",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
152893,species,Oxyethira presilla,"Harris & Davenport, 1999",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
186015,species,Tricholeiochiton neotropicalis,"Flint, 1992",accepted,,Tricholeiochiton,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152945,,,TAXON,
249035,species,Oxyethira merga,"Kelley, 1983",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
217905,species,Oxyethira (Dactylotrichia) retrosa,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122733,,,TAXON,
122733,subgenus,Oxyethira (Dactylotrichia),"Kelley, 1984",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
217947,species,Oxyethira (Tanytrichia) singularis,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
186538,species,Hydroptila zerbinae,"Souza, Santos & Takiya, 2014",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
155079,species,Oxyethira discaelata,"Kelley, 1983",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217952,,,TAXON,
217920,species,Hydroptila producta,"Mosely, 1939",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
155070,species,Oxyethira tica,"Holzenthal & Harris, 1992",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153581,,,TAXON,
154905,species,Oxyethira bicornuta,"Kelley, 1983",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
154874,species,Hydroptila florestani,"Souza, Santos & Takiya, 2014",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
