ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150213,genus,Homostichanthus,"Duerden, 1900",accepted,,,Homostichanthidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213196,,,TAXON,
212256,genus,Phyllactis,"Milne-Edwards & Haime, 1851",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
117459,species,Bellactis ilkalyseae,"Dube, 1983",accepted,,Bellactis,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117684,,,TAXON,
245020,species,Telmatactis rufa,"(Verrill, 1900)",accepted,,Telmatactis,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151166,,,TAXON,
127064,family,Capneidae,"Gosse, 1860",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
174418,family,Haliplanellidae,"Hand, 1956",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
116037,species,Actinostella correae,"(Schlenz & Belém, 1992)",accepted,,Actinostella,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212059,,,TAXON,
116062,species,Bunodosoma cangicum,"Corrêa, 1973",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
212138,genus,Paranthus,"Andres, 1883",accepted,,,Actinostolidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212321,,,TAXON,
151166,genus,Telmatactis,"Gravier, 1916",accepted,,,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151170,,,TAXON,
213645,genus,Lebrunia,"Duchassaing & Michelotti, 1860",accepted,,,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244866,,,TAXON,
244720,species,Lebrunia neglecta,"Duchassaing & Michelotti, 1860",accepted,,Lebrunia,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213645,,,TAXON,
116039,species,Anemonia sargassensis,"Hargitt, 1908",accepted,,Anemonia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243382,,,TAXON,
273561,family,Haloclavidae,"Verrill, 1899",inferredAccepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
244717,species,Lebrunia coralligens,"(Wilson, 1890)",accepted,,Lebrunia,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213645,,,TAXON,
212056,species,Paracondylactis hertwigi,"(Wassilieff, 1908)",accepted,,Paracondylactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180738,,,TAXON,
117684,genus,Bellactis,"Dube, 1983",accepted,,,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150625,,,TAXON,
206929,genus,Diadumene,"Stephenson, 1920",accepted,,,Diadumenidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237581,,,TAXON,
213196,family,Homostichanthidae,"Carlgren, 1900",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
190593,species,Anthothoe chilensis,"(Lesson, 1830)",accepted,,Anthothoe,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159201,,,TAXON,
149317,species,Condylactis gigantea,"(Weinland, 1860)",accepted,,Condylactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180735,,,TAXON,
156658,family,Stichodactylidae,"Andres, 1883",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
253344,species,Actinoporus elegans,"Duchassaing, 1850",accepted,,Actinoporus,Capneidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253348,,,TAXON,
116151,species,Paranthus rapiformis,"(LeSueur, 1817)",accepted,,Paranthus,Actinostolidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212138,,,TAXON,
111575,superfamily,Actinostoloidea,"Carlgren, 1932",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239599,,,TAXON,
244406,species,Homostichanthus duerdeni,"Carlgren, 1900",accepted,,Homostichanthus,Homostichanthidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150213,,,TAXON,
118038,species,Telmatactis roseni,"(Watzl, 1922)",accepted,,Telmatactis,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151166,,,TAXON,
243387,genus,Bunodosoma,"Verrill, 1899",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
117933,species,Alicia mirabilis,"Johnson, 1861",accepted,,Alicia,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244714,,,TAXON,
212252,genus,Actinia,"Linnaeus, 1767",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
273560,species,Metapeachia schlenzae,"Gusmão, 2016",accepted,,Metapeachia,Haloclavidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143287,,,TAXON,
212059,genus,Actinostella,"Duchassaing, 1850",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
150625,family,Aiptasiidae,"Carlgren, 1924",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
206927,species,Diadumene lineata,"(Verrill, 1869)",accepted,,Diadumene,Diadumenidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206929,,,TAXON,
149314,genus,Anthopleura,"Duchassaing & Michelotti, 1860",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
253245,genus,Carcinactis,"Uchida, 1960",accepted,,,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127076,,,TAXON,
268733,species,Diadumene paranaensis,"Beneti, Stampar, Maronna, Morandini & Silveira, 2015",accepted,,Diadumene,Diadumenidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206929,,,TAXON,
208277,superfamily,Metridioidea,"Carlgren, 1893",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239599,,,TAXON,
243118,species,Anthopleura krebsi,"Duchassaing & Michelotti, 1860",accepted,,Anthopleura,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149314,,,TAXON,
237581,family,Diadumenidae,"Stephenson, 1920",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
243121,species,Anthopleura varioarmata,"Watzl, 1922",accepted,,Anthopleura,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149314,,,TAXON,
149318,species,Actinia bermudensis,"(McMurrich, 1889)",accepted,,Actinia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212252,,,TAXON,
151170,family,Andvakiidae,"Danielssen, 1890",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
273582,genus,Tricnidactis,"Pires, 1988",accepted,,,Haliplanellidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174418,,,TAXON,
152697,genus,Calliactis,"Verrill, 1869",accepted,,,Hormathiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184186,,,TAXON,
116042,species,Phyllactis praetexta,"(Couthouy, 1846)",accepted,,Phyllactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212256,,,TAXON,
182085,genus,Exaiptasia,"Grajales & Rodríguez, 2014",accepted,,,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150625,,,TAXON,
182081,species,Exaiptasia pallida,"(Agassiz, 1864)",accepted,,Exaiptasia,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182085,,,TAXON,
243382,genus,Anemonia,"Risso, 1826",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
180735,genus,Condylactis,"Duchassaing & Michelotti, 1864",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
244866,family,Aliciidae,"Duerden, 1895",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
250699,species,Stichodactyla helianthus,"(Ellis, 1768)",accepted,,Stichodactyla,Stichodactylidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188453,,,TAXON,
184186,family,Hormathiidae,"Carlgren, 1932",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
116035,family,Actiniidae,"Rafinesque, 1815",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
212249,species,Bunodosoma caissarum,"Corrêa, 1988",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
213850,species,Telmatactis cricoides,"(Duchassaing, 1850)",accepted,,Telmatactis,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151166,,,TAXON,
243119,species,Actinostella flosculifera,"(LeSueur, 1817)",accepted,,Actinostella,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212059,,,TAXON,
237629,species,Tricnidactis errans,"Pires, 1988",accepted,,Tricnidactis,Haliplanellidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273582,,,TAXON,
159201,genus,Anthothoe,"Carlgren, 1938",accepted,,,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127076,,,TAXON,
212321,family,Actinostolidae,"Carlgren, 1932",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111575,,,TAXON,
127076,family,Sagartiidae,"Gosse, 1858",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
244714,genus,Alicia,"Johnson, 1861",accepted,,,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244866,,,TAXON,
253348,genus,Actinoporus,"Duchassaing, 1850",accepted,,,Capneidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127064,,,TAXON,
253242,species,Carcinactis dolosa,"Riemann-Zürneck, 1975",accepted,,Carcinactis,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253245,,,TAXON,
143287,genus,Metapeachia,"Carlgren, 1943",inferredAccepted,,,Haloclavidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273561,,,TAXON,
188453,genus,Stichodactyla,"Brandt, 1835",accepted,,,Stichodactylidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156658,,,TAXON,
180738,genus,Paracondylactis,"Carlgren, 1934",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
184188,species,Calliactis tricolor,"(LeSueur, 1817)",accepted,,Calliactis,Hormathiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152697,,,TAXON,
208106,superfamily,Actinioidea,"Rafinesque, 1815",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239599,,,TAXON,
