ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248442,genus,Oxychilus,,accepted,,,Zonitidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185905,,,TAXON,
148942,genus,Pleurobranchaea,,accepted,,,Pleurobranchaeidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148944,,,TAXON,
117323,genus,Anteaeolidiella,,accepted,,,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213010,,,TAXON,
180276,genus,Rimosodaphnella,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
150565,genus,Volvulella,,accepted,,,Rhizoridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244554,,,TAXON,
120952,genus,Compsodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
154511,genus,Eburna,,accepted,,,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216788,,,TAXON,
119767,genus,Metula,,accepted,,,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215356,,,TAXON,
163465,genus,Favorinus,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
188731,genus,Gyroscala,,accepted,,,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156949,,,TAXON,
130318,genus,Creseis,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
170575,genus,Deroceras,,accepted,,,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264187,,,TAXON,
195690,genus,Terebra,,accepted,,,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131542,,,TAXON,
117737,genus,Simpulopsis,,accepted,,,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244827,,,TAXON,
248586,genus,Ammonicera,,accepted,,,Omalogyridae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186419,,,TAXON,
180244,genus,Brachytoma,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
243164,genus,Eubela,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
171806,genus,Lophodoris,,accepted,,,Goniodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171800,,,TAXON,
243237,genus,Inodrilla,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
115553,genus,Linatella,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
123761,genus,Stramonita,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
181065,genus,Geitodoris,,accepted,,,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123667,,,TAXON,
265767,genus,Caelatura,,accepted,,,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140559,,,TAXON,
187061,genus,Phyllonotus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
139152,genus,Retidiscus,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202923,,,TAXON,
203074,genus,Philine,,accepted,,,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265206,,,TAXON,
158948,genus,Sultana,,accepted,,,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126649,,,TAXON,
171423,genus,Cyclostrema,,accepted,,,Liotiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202548,,,TAXON,
254962,genus,Entodona,,accepted,,,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223570,,,TAXON,
149042,genus,Agladrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
213771,genus,Iselica,,accepted,,,Amathinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117712,,,TAXON,
164412,genus,Notarchus,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
112703,genus,Pyramidella,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
160596,genus,Scaphander,,accepted,,,Scaphandridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160595,,,TAXON,
117368,genus,Philinopsis,,accepted,,,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213203,,,TAXON,
191653,genus,Cymbovula,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
216917,genus,Bufonaria,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
242999,genus,Cabestana,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
191090,genus,Obeliscus,"Beck, 1837",accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126987,,,TAXON,
149016,genus,Fusiturricula,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180113,genus,Spirotropis,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
146653,genus,Isotriphora,,accepted,,,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177961,,,TAXON,
165102,genus,Neritopsis,,accepted,,,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133289,,,TAXON,
223609,genus,Sigatica,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
157545,genus,Alvania,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
270953,genus,Solatisonax,"Iredale, 1931",accepted,,,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197446,,,TAXON,
215517,genus,Aesopus,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
251213,genus,Streptartemon,"Kobelt, 1905",accepted,,,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219960,,,TAXON,
149760,genus,Hoplodoris,,accepted,,,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123667,,,TAXON,
220378,genus,Simulamerelina,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
140291,genus,Episcynia,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
167939,genus,Siphonaria,,accepted,,,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261783,,,TAXON,
133998,genus,Hemimarginula,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
271505,genus,Gastropteron,,accepted,,,Gastropteridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262104,,,TAXON,
260353,genus,Fluxinella,"B.A. Marshall, 1983",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
116127,genus,Berthellina,"Gardiner, 1936",accepted,,,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116123,,,TAXON,
129069,genus,Guestieria,,accepted,,,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223570,,,TAXON,
123767,genus,Homalocantha,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
254812,genus,Naticarius,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
243158,genus,Buchema,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
250069,genus,Aspella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
116009,genus,Hipponix,,accepted,,,Hipponicidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243374,,,TAXON,
180305,genus,Borsonia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
119760,genus,Gemophos,,accepted,,,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215356,,,TAXON,
265822,genus,Lomanotus,,accepted,,,Lomanotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171834,,,TAXON,
180423,genus,Neodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
246830,genus,Odontostomus,,accepted,,,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246571,,,TAXON,
227193,genus,Cerithium,,accepted,,,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198918,,,TAXON,
222347,genus,Neobeliscus,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126987,,,TAXON,
248568,genus,Olivancillaria,,accepted,,,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216788,,,TAXON,
243127,genus,Kurtziella,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
152643,genus,Xenophora,,accepted,,,Xenophoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120279,,,TAXON,
243105,genus,Pleurotomella,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
209093,genus,Callinepion,,accepted,,,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209050,,,TAXON,
220159,genus,Gregorioiscala,,accepted,,,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156949,,,TAXON,
251403,genus,Crucibulum,,accepted,,,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125162,,,TAXON,
139404,genus,Macrocypraea,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
261787,genus,Patellopsis,,accepted,,,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261783,,,TAXON,
237702,genus,Morum,,accepted,,,Harpidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206446,,,TAXON,
219968,genus,Streptartemon,,accepted,,,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219962,,,TAXON,
263080,genus,Lamellitrochus,"Quinn, 1991",accepted,,,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263119,,,TAXON,
243172,genus,Granoturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
215436,genus,Macrodontes,,accepted,,,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246571,,,TAXON,
130044,genus,Fusceulima,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
270425,genus,Stylocheilus,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
140497,genus,Vitrinella,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
212562,genus,Nenia,,accepted,,,Clausiliidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123241,,,TAXON,
131301,genus,Phidiana,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
111999,genus,Cyclopomops,,accepted,,,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111860,,,TAXON,
119759,genus,Monostiolum,,accepted,,,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215356,,,TAXON,
127501,genus,Eulimostraca,,accepted,,,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255772,,,TAXON,
250150,genus,Onchidella,,accepted,,,Onchidiidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187910,,,TAXON,
226781,genus,Teralatirus,,accepted,,,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195699,,,TAXON,
123649,genus,Echinogurges,,accepted,,,Calliotropidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187143,,,TAXON,
200144,genus,Adeuomphalus,,accepted,,,Skeneidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231801,,,TAXON,
260347,genus,Lucapina,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
211899,genus,Mangelia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
120189,genus,Otostomus,,accepted,,,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152829,,,TAXON,
213798,genus,Eudioptus,,accepted,,,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244827,,,TAXON,
180408,genus,Aliceia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
265073,genus,Luria,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
215638,genus,Melampus,,accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120601,,,TAXON,
140457,genus,Ponderinella,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
131567,genus,Fusinus,,accepted,,,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195699,,,TAXON,
116147,genus,Strictispira,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
146459,genus,Triphora,,accepted,,,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177961,,,TAXON,
123770,genus,Taringa,,accepted,,,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123667,,,TAXON,
246744,genus,Lopesianus,,accepted,,,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152829,,,TAXON,
228720,genus,Cornisepta,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
201749,genus,Limax,,accepted,,,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264187,,,TAXON,
176581,genus,Epiphragmophora,,accepted,,,Helminthoglyptidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176579,,,TAXON,
180413,genus,Douglassia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
174577,genus,Thaleia,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
148970,genus,Darbya,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
254813,genus,Falsilunatia,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
131911,genus,Cratena,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
147217,genus,Plesiophysa,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147312,,,TAXON,
191979,genus,Finella,,accepted,,,Scaliolidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160578,,,TAXON,
238317,genus,Helix,,accepted,,,Helicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144100,,,TAXON,
187085,genus,Typhis,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
234911,genus,Littoraria,,accepted,,,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203121,,,TAXON,
248155,genus,Colubrellina,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
243225,genus,Pleurobranchus,"Cuvier, 1804",accepted,,,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116123,,,TAXON,
224874,genus,Diacavolinia,,accepted,,,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162094,,,TAXON,
202914,genus,Stephanoda,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202923,,,TAXON,
178334,genus,Halistylus,,accepted,,,Trochidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241146,,,TAXON,
187517,genus,Dermomurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
144489,genus,Marginella,,accepted,,,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144464,,,TAXON,
233852,genus,Pluscula,,accepted,,,Philinoglossidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233854,,,TAXON,
239786,genus,Austrocyclotus,,accepted,,,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111860,,,TAXON,
150672,genus,Etidoris,,accepted,,,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150631,,,TAXON,
131785,genus,Ficus,,accepted,,,Ficidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226680,,,TAXON,
116071,genus,Gymnobela,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,