ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388527,species,Titanophora incrustans,(J.Agardh) Børgesen,accepted,,Titanophora,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388524,,,TAXON,
323641,species,Dasya brasiliensis,E.C.Oliveira & Y.Y.Braga,accepted,,Dasya,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323625,,,TAXON,
323528,genus,Sarcomenia,Sonder,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323816,species,Erythrocladia pinnata,W.R.Taylor,accepted,,Erythrocladia,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323813,,,TAXON,
324502,species,Jania pumila,J.V.Lamour.,accepted,,Jania,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324209,,,TAXON,
323761,species,Digenea simplex,(Wulfen) C.Agardh,accepted,,Digenea,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323759,,,TAXON,
370731,species,Amphiroa rigida,J.V.Lamour.,accepted,,Amphiroa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370708,,,TAXON,
277495,species,Kumanoa equisetoidea,(Kumano & Necchi) Entwisle et al.,accepted,,Kumanoa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386944,,,TAXON,
370810,species,Apoglossum gregarium,(E.Y.Dawson) M.J.Wynne,accepted,,Apoglossum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370806,,,TAXON,
323481,genus,Compsothamnion,(Nägeli) F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370463,genus,Chondria,C.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323200,species,Ceramium flaccidum,(Kütz.) Ardissone,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370692,,,TAXON,
324112,genus,Gracilariopsis,E.Y.Dawson,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
389157,species,Palisada furcata,(Cord.-Mar.& M.T. Fujii) Cassano & M.T. Fujii,accepted,,Palisada,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323382,,,TAXON,
386337,genus,Compsopogon,Mont.,accepted,,,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389319,,,TAXON,
384495,genus,Spongites,Kützing,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325346,species,Pterosiphonia spinifera,(Kütz.) Ardré,accepted,,Pterosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325329,,,TAXON,
323790,genus,Dohrniella,Funk,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324493,species,Jania adhaerens,J.V.Lamour.,accepted,,Jania,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324209,,,TAXON,
372761,species,Callithamnion callithamnioides,(A.B.Joly & Ugadim) M.J.Wynne,accepted,,Callithamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370570,,,TAXON,
324255,species,Halydictyon mirabile,Zanardini,accepted,,Halydictyon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324253,,,TAXON,
323665,species,Dasya rigidula,(Kütz.) Ardiss.,accepted,,Dasya,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323625,,,TAXON,
324524,species,Kallymenia limminghei,Mont.,accepted,,Kallymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324521,,,TAXON,
323374,species,Chondria polyrhiza,F.S. Collins & Hervey,accepted,,Chondria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370463,,,TAXON,
385152,species,Spongites yendoi,(Foslie) Y.M.Chamberlain,accepted,,Spongites,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384495,,,TAXON,
324001,species,Gelidium crinale,(Hare ex Turner) Gaillon,accepted,,Gelidium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323972,,,TAXON,
325380,species,Rhodophyllis gracilarioides,M.A.Howe & W.R.Taylor,accepted,,Rhodophyllis,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325377,,,TAXON,
324173,variety,Griffithsia schousboei var. anastomosans,E.C.Oliveira,accepted,,Griffithsia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324171,,,TAXON,
324691,species,Nemalion longicolle,Børgesen,accepted,,Nemalion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324696,,,TAXON,
386944,genus,Kumanoa,Entwisle et al.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
378108,species,Calliblepharis jubata,(Gooden. & Woodw.) Kütz.,accepted,,Calliblepharis,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323034,,,TAXON,
324161,species,Griffithsia globulifera,Harv. ex Kütz.,accepted,,Griffithsia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370744,,,TAXON,
325099,species,Peyssonnelia polymorpha,(Zanardini) F.Schmitz in Falkenb.,accepted,,Peyssonnelia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325074,,,TAXON,
391367,species,Herposiphonia nuda,Hollenb.,accepted,,Herposiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324324,,,TAXON,
392209,genus,Gloiocallis,"S.M.Lin, Huisman & D.L.Ballant.",accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
393050,species,Gracilariopsis silvana,"Gurgel, Fredericq & J.N.Norris",accepted,,Gracilariopsis,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324112,,,TAXON,
324179,species,Grinnellia americana,(C.Agardh) Harv.,accepted,,Grinnellia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324176,,,TAXON,
392217,species,Laurencia caduciramulosa,Masuda & Kawag.,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
277226,species,Arthrocardia variabilis,(Harv.) Weber Bosse,accepted,,Arthrocardia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370824,,,TAXON,
324533,genus,Kappaphycus,Doty,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323095,species,Caloglossa ogasawaraensis,Okamura,accepted,,Caloglossa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323079,,,TAXON,
391345,species,Herposiphonia delicatula,Hollenb.,accepted,,Herposiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324324,,,TAXON,
389349,species,Trichogloea requienii,(Mont.) Kuz.,accepted,,Trichogloea,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389347,,,TAXON,
324261,species,Halymenia brasiliana,S.M.Guim. & M.T.Fujii,accepted,,Halymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324140,,,TAXON,
370536,genus,Colaconema,Batters,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324992,species,Ophidocladus simpliciusculus,(P.Crouan & H.Crouan) Falkenb.,accepted,,Ophidocladus,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324989,,,TAXON,
324553,species,Laurencia caraibica,P.C. Silva,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
324499,species,Jania prolifera,A.B.Joly,accepted,,Jania,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324209,,,TAXON,
391853,species,Laurencia dendroidea,J. Agardh,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
324854,genus,Brongniartella,Bory,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324982,genus,Ochtodes,J.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323396,species,Palisada flagellifera,(J.Agardh) K.W.Nam,accepted,,Palisada,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323382,,,TAXON,
339699,genus,Laurenciella,Cassano et al.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323819,genus,Erythrotrichia,Aresch.,accepted,,,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389319,,,TAXON,
370734,species,Amphiroa vanbosseae,Me. Lemoine,accepted,,Amphiroa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370708,,,TAXON,
323675,genus,Dawsoniocolax,A.B.Joly & Yam.-Tomita,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370918,species,Bostrychia calliptera,(Mont.) Mont.,accepted,,Bostrychia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370915,,,TAXON,
389220,class,Bangiophyceae,Wettst.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
325296,genus,Predaea,G. De Toni,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325557,genus,Spyridiocolax,A.B.Joly & E.C.Oliveira,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
277923,species,Pterocladiella taylorii,(Joly) Santel.,accepted,,Pterocladiella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325303,,,TAXON,
325065,species,Periphykon delesserioides,"A.B.Joly, Ugadim & E.C. Oliveira",accepted,,Periphykon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325060,,,TAXON,
324509,species,Jania ungulata,(Yendo) Yendo,accepted,,Jania,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324209,,,TAXON,
324233,genus,Halopithys,Kütz.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
275920,species,Colaconema hypneae,(Børgesen) A.A.Santos & C.W.N.Moura,accepted,,Colaconema,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370536,,,TAXON,
370708,genus,Amphiroa,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324191,species,Gymnogongrus griffithsiae,(Turner) Mart.,accepted,,Gymnogongrus,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324188,,,TAXON,
324961,species,Neosiphonia tepida,(Hollenb.) S.M.Guim. & M.T.Fujii,accepted,,Neosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324938,,,TAXON,
389347,genus,Trichogloea,Kütz.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
296328,species,Parviphycus trinitatensis,(W.R.Taylor) M.J.Wynne,accepted,,Parviphycus,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325047,,,TAXON,
370906,species,Bangiopsis dumontioides,(P.Crouan & H.Crouan) V.Krishnam.,accepted,,Bangiopsis,,,Stylonematophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370901,,,TAXON,
370597,species,Acrochaetium unipes,Børgesen,accepted,,Acrochaetium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370480,,,TAXON,
324353,genus,Heterosiphonia,Mont.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370482,species,Acrochaetium agardhiellae,A.B.Joly & Cord.-Mar.,accepted,,Acrochaetium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370480,,,TAXON,
323217,species,Ceramium nitens,(C.Agardh) J.Agardh,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370692,,,TAXON,
324488,genus,Janczewskia,Solms-Laubach,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325281,species,Pyropia leucosticta,(Thur.) Neefus & J.Brodie,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
340458,species,Mesophyllum engelhartii,(Foslie) Adey,accepted,,Mesophyllum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324837,,,TAXON,
392677,species,Gracilaria intermedia,J.Agardh,accepted,,Gracilaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324029,,,TAXON,
323448,species,Chrysymenia enteromorpha,Harv.,accepted,,Chrysymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370883,,,TAXON,
323208,species,Ceramium luetzelburgii,O.C.Schmidt,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370692,,,TAXON,
323387,genus,Laurencia,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324280,species,Halymenia floresii,(Clemente & Rubio) C.Agardh,accepted,,Halymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324140,,,TAXON,
323766,species,Diplothamnion tetrastichum,A.B.Joly & Yam.-Tomita,accepted,,Diplothamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323764,,,TAXON,
324620,species,Laurencia oliveirana,Yonesh.,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
324176,genus,Grinnellia,Harvey,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323082,species,Caloglossa leprieurii,(Mont.) G.Martens,accepted,,Caloglossa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323079,,,TAXON,
278798,species,Gloiocladia hassleri,(M. Howe & W.R. Taylor) Sánchez & Rodríguez-Pietro,accepted,,Gloiocladia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323558,,,TAXON,
325431,genus,Sebdenia,(J.Agardh) Berthold,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324132,species,Grateloupia cuneifolia,J.Agardh,accepted,,Grateloupia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324129,,,TAXON,
323051,species,Callithamniella tingitana,(Schousb. ex Bornet) Feldm.-Maz.,accepted,,Callithamniella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323044,,,TAXON,
325015,genus,Vidalia,J.V.Lamour. ex J.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325167,species,Pneophyllum fragile,Kütz.,accepted,,Pneophyllum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325164,,,TAXON,
370787,species,Antithamnionella boergesenii,(Cormaci & G.Furnari) Athanas.,accepted,,Antithamnionella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370777,,,TAXON,
387971,species,Neogoniolithon fosliei,(Heydr.) Setch. & L.R.Mason,accepted,,Neogoniolithon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324901,,,TAXON,
324337,species,Herposiphonia tenella,(C.Agardh) Ambronn,accepted,,Herposiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324324,,,TAXON,
323453,species,Chrysymenia ventricosa,(J.V.Lamour.) J.Agardh,accepted,,Chrysymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370883,,,TAXON,
282460,species,Audouinella eugenea,(Skuja) Jao,accepted,,Audouinella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376146,,,TAXON,
325640,genus,Tricleocarpa,Huisman & Borow.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370777,genus,Antithamnionella,Lyle,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324847,genus,Micropeuce,J.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
277321,species,Batrachospermum arcuatum,Kylin,accepted,,Batrachospermum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386941,,,TAXON,
323942,genus,Ceratodictyon,Zanardini,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
372899,species,Aglaothamnion felipponei,(M.Howe) N.Aponte et al.,accepted,,Aglaothamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370674,,,TAXON,
324751,genus,Lophocladia,F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325368,genus,Spermothamnion,Aresch.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325471,species,Spermothamnion investiens,(P.L.Crouan & H.M.Crouan) Vickers,accepted,,Spermothamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325368,,,TAXON,
323913,species,Gelidiella ligulata,E.Y.Dawson,accepted,,Gelidiella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323903,,,TAXON,
323470,species,Coelothrix irregularis,(Harv.) Børgesen,accepted,,Coelothrix,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323467,,,TAXON,
325602,genus,Taenioma,J.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325262,variety,Pyropia acanthophora var. acanthophora,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325259,,,TAXON,
325574,genus,Streblocladia,F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
277328,species,Batrachospermum brasiliense,Necchi,accepted,,Batrachospermum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386941,,,TAXON,
392232,species,Spongites fruticulosus,Kütz.,accepted,,Spongites,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384495,,,TAXON,
325286,variety,Pyropia spiralis var. spiralis,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325283,,,TAXON,
323581,species,Cryptonemia limensis,(Kütz.) J.A.Lewis,accepted,,Cryptonemia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323552,,,TAXON,
324292,species,Halymenia pseudofloresii,F.S.Collins & M.A.Howe,accepted,,Halymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324140,,,TAXON,
325001,genus,Osmundaria,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325377,genus,Rhodophyllis,Kütz.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
277465,species,Kumanoa amazonensis,Necchi & Vis,accepted,,Kumanoa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386944,,,TAXON,
323517,species,Corynomorpha clavata,(Harv.) J.Agardh,accepted,,Corynomorpha,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323514,,,TAXON,
323889,genus,Gastroclonium,Kütz. nom. cons.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
296355,genus,Tolypiocladia,F.Schmitz in F.Schmitz & Falkenberg,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,