ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152584,species,Pachycymbiola brasiliana,"(Lightfoot, 1786)",accepted,,Pachycymbiola,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119685,,,TAXON,
143429,species,Morum dennisoni,"(Reeve, 1842)",accepted,,Morum,Harpidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237702,,,TAXON,
119900,genus,Plicoliva,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
159979,species,Babelomurex mansfieldi,"(McGinty, 1940)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
160083,species,Paziella oregonia,"(Bullis, 1964)",accepted,,Paziella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250079,,,TAXON,
186890,species,Vexillum trophonium,"(Dall, 1889)",accepted,,Vexillum,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186427,,,TAXON,
246595,genus,Microvoluta,,accepted,,,Volutomitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152590,,,TAXON,
247592,species,Mitra barbadensis,"(Gmelin, 1791)",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
152588,genus,Nanomelon,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
250062,species,Dermomurex pauperculus,"(Adams, 1850)",accepted,,Dermomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187517,,,TAXON,
153652,species,Nebularia larranagai,"(Carcelles, 1947)",accepted,,Nebularia,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153337,,,TAXON,
180033,subfamily,Columbariinae,"Tomlin, 1928",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
187072,genus,Brasityphis,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
184966,genus,Mitra,,accepted,,,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215816,,,TAXON,
160265,species,Vokesimurex donmoorei,"(Bullis, 1964)",accepted,,Vokesimurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155871,,,TAXON,
187509,species,Siratus tenuivaricosus,"(Dautzenberg, 1927)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
238001,species,Morum matthewsi,"Emerson, 1967",accepted,,Morum,Harpidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237702,,,TAXON,
155840,species,Siratus articulatus,"(Reeve, 1845)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
123753,species,Vokesimurex messorius,"(Sowerby, 1841)",accepted,,Vokesimurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155871,,,TAXON,
250046,genus,Pseudomurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187077,,,TAXON,
156123,genus,Murexiella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
160056,species,Murexiella hidalgoi,"(Crosse, 1869)",accepted,,Murexiella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156123,,,TAXON,
250026,genus,Pygmaepterys,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
156104,species,Siratus formosus,"(Sowerby, 1841)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
160103,species,Orania fusulus,"(Brocchi, 1814)",accepted,,Orania,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187508,,,TAXON,
187514,genus,Leptotrophon,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
215141,genus,Zidona,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
186425,species,Nodicostellaria kaicherae,"(Petuch, 1979)",accepted,,Nodicostellaria,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186888,,,TAXON,
155876,species,Typhis belcheri,"Broderip, 1833",accepted,,Typhis,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187085,,,TAXON,
159782,family,Muricidae,"Rafinesque, 1815",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
215431,species,Plicoliva zelindae,"(Petuch, 1979)",accepted,,Plicoliva,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119900,,,TAXON,
155878,species,Risomurex nicocheanus,"(Pilsbry, 1900)",accepted,,Risomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160200,,,TAXON,
187508,genus,Orania,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
155886,species,Pseudomurex aedonius,"(Watson, 1886)",accepted,,Pseudomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250046,,,TAXON,
187077,subfamily,Coralliophilinae,"Chenu, 1859",accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
148836,species,Fulgurofusus ecphoroides,"Harasewych, 1983",accepted,,Fulgurofusus,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211711,,,TAXON,
234479,species,Persicula pulcherrima,"(Gaskoin, 1849)",accepted,,Persicula,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203774,,,TAXON,
153337,genus,Nebularia,,accepted,,,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215816,,,TAXON,
183531,genus,Minicymbiola,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
250002,genus,Pazinotus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
160022,species,Pazinotus stimpsonii,"(Dall, 1889)",accepted,,Pazinotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250002,,,TAXON,
218262,species,Turricostellaria jukyry,"Simone & Cunha, 2012",accepted,,Turricostellaria,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249380,,,TAXON,
186427,genus,Vexillum,,accepted,,,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186417,,,TAXON,
155881,species,Favartia alveata,"(Kiener, 1842)",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
123723,species,Favartia cellulosa,"Conrad, 1846",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
203772,genus,Granulina,,accepted,,,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171690,,,TAXON,
160310,genus,Pterynotus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250049,species,Pazinotus bodarti,"(Costa, 1993)",accepted,,Pazinotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250002,,,TAXON,
250053,species,Trachypollia nodulosa,"(Adams, 1845)",accepted,,Trachypollia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218990,,,TAXON,
123767,genus,Homalocantha,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
246118,species,Zidona dufresnei,"(Donovan, 1823)",accepted,,Zidona,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215141,,,TAXON,
152579,species,Odontocymbiola simulatrix,"Leal & Bouchet, 1989",accepted,,Odontocymbiola,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152368,,,TAXON,
187519,species,Stramonita brasiliensis,"Claremont & Reid, 2011",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
156128,genus,Siratus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187059,species,Stramonita rustica,"(Lamarck, 1822)",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
250044,species,Trophon aculeatus,"Watson, 1882",accepted,,Trophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155872,,,TAXON,
155871,genus,Vokesimurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
265688,species,Persicula sagittata,"(Hinds, 1844)",accepted,,Persicula,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203774,,,TAXON,
250058,species,Dermomurex oxum,"Petuch, 1979",accepted,,Dermomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187517,,,TAXON,
184532,species,Subcancilla candida,"(Reeve, 1845)",accepted,,Subcancilla,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143036,,,TAXON,
160161,species,Coronium acanthodes,"(Watson, 1882)",accepted,,Coronium,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250065,,,TAXON,
218983,species,Orania grayi,"(Dall, 1889)",accepted,,Orania,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187508,,,TAXON,
156118,species,Urosalpinx haneti,"(Petit, 1856)",accepted,,Urosalpinx,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250028,,,TAXON,
160401,species,Attiliosa perplexa,"Vokes, 1999",accepted,,Attiliosa,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250034,,,TAXON,
187074,species,Siratus senegalensis,"(Gmelin, 1791)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
215816,family,Mitridae,"Swainson, 1831",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
148873,family,Turbinellidae,"Swainson, 1835",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
186420,genus,Austromitra,,accepted,,,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186417,,,TAXON,
136426,species,Adelomelon riosi,"Clench & Turner, 1964",accepted,,Adelomelon,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119734,,,TAXON,
123761,genus,Stramonita,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
246591,genus,Voluta,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
187516,species,Trophon verrillii,"Bush, 1893",accepted,,Trophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155872,,,TAXON,
250034,genus,Attiliosa,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250023,species,Favartia varimutabilis,"Houart, 1991",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
234264,species,Pugnus serrei,"(Bavay, 1911)",accepted,,Pugnus,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140105,,,TAXON,
160318,species,Trophon iarae,"Houart, 1998",accepted,,Trophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155872,,,TAXON,
155894,species,Siratus carolinae,"(Vokes, 1990)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
250065,genus,Coronium,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
119685,genus,Pachycymbiola,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
119898,family,Volutidae,"Rafinesque, 1815",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
187082,species,Homalocantha tortua,"(Broderip, 1834)",accepted,,Homalocantha,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123767,,,TAXON,
250028,genus,Urosalpinx,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
155595,species,Vexillum wandoense,"(Holmes, 1859)",accepted,,Vexillum,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186427,,,TAXON,
119904,species,Microvoluta corona,"Simone & Cunha, 2012",accepted,,Microvoluta,Volutomitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246595,,,TAXON,
187515,genus,Thais,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
218264,species,Pusia exigua,"(Adams, 1845)",accepted,,Pusia,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155615,,,TAXON,
187063,species,Siratus springeri,"(Bullis, 1964)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
187522,species,Chicoreus spectrum,"(Reeve, 1846)",accepted,,Chicoreus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187507,,,TAXON,
160228,genus,Typhinellus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
186422,species,Turricostellaria amphissa,"Simone & Cunha, 2012",accepted,,Turricostellaria,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249380,,,TAXON,
242949,species,Vasum cassiforme,"(Kiener, 1840)",accepted,,Vasum,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148878,,,TAXON,
155457,species,Vexillum histrio,"(Reeve, 1844)",accepted,,Vexillum,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186427,,,TAXON,
250000,species,Coralliophila galea,"(Dillwyn, 1823)",accepted,,Coralliophila,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156141,,,TAXON,
140105,genus,Pugnus,,accepted,,,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171690,,,TAXON,
155872,genus,Trophon,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
186417,family,Costellariidae,"MacDonald, 1860",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
152366,genus,Tractolira,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
155610,species,Turricostellaria apyrahi,"Simone & Cunha, 2012",accepted,,Turricostellaria,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249380,,,TAXON,
184969,species,Subcancilla joapyra,"Simone & Cunha, 2012",accepted,,Subcancilla,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143036,,,TAXON,
218987,genus,Siphonocheilus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
123765,species,Coralliophila aberrans,"Adams, 1850",accepted,,Coralliophila,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156141,,,TAXON,
187085,genus,Typhis,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187512,species,Risomurex josei,"(Vokes, 1994)",accepted,,Risomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160200,,,TAXON,
183723,species,Adelomelon beckii,"(Broderip, 1836)",accepted,,Adelomelon,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119734,,,TAXON,
203774,genus,Persicula,,accepted,,,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171690,,,TAXON,
215426,species,Adelomelon ancilla,"(Lightfoot, 1786)",accepted,,Adelomelon,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119734,,,TAXON,
206446,family,Harpidae,"Bronn, 1849",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
249380,genus,Turricostellaria,,accepted,,,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186417,,,TAXON,
246587,genus,Enaeta,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
160339,species,Thaisella trinitatensis,"(Guppy, 1869)",accepted,,Thaisella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250076,,,TAXON,
249382,species,Nodicostellaria crassa,"(Simone, 1995)",accepted,,Nodicostellaria,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186888,,,TAXON,
120278,subfamily,Turbinellinae,"Swainson, 1835",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
250069,genus,Aspella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
123763,species,Babelomurex basilium,"(Penna-Neme & Leme, 1978)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
156138,species,Chicoreus brevifrons,"(Lamarck, 1822)",accepted,,Chicoreus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187507,,,TAXON,
155271,species,Vexillum pulchellum,"(Reeve, 1844)",accepted,,Vexillum,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186427,,,TAXON,
250056,species,Thaisella coronata,"(Lamarck, 1816)",accepted,,Thaisella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250076,,,TAXON,
218965,species,Coronium coronatum,"(Penna-Neme & Leme, 1978)",accepted,,Coronium,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250065,,,TAXON,