ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182795,species,Deinodryinus carpens,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
131570,genus,Anteon,"Jurine, 1807",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214496,,,TAXON,
182719,species,Deinodryinus latens,"Olmi, 1991",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182873,species,Deinodryinus kawensis,"Olmi, 2011",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182796,species,Anteon gauldense,"Olmi, 1991",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
151645,genus,Deinodryinus,"Perkins, 1907",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214496,,,TAXON,
131480,genus,Lonchodryinus,"Kieffer, 1905",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214496,,,TAXON,
182888,species,Anteon oranianum,"Olmi, 1987",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
