ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137150,species,Perissolestes paprzyckii,"Kennedy, 1941",accepted,,Perissolestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200996,,,TAXON,
263049,species,Perissolestes cornutus,"(Selys, 1886)",accepted,,Perissolestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200996,,,TAXON,
168800,species,Perilestes minor,"Williamson & Williamson, 1924",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
231759,species,Perissolestes aculeatus,"Kennedy, 1941",accepted,,Perissolestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200996,,,TAXON,
263098,species,Perilestes kahli,"Williamson & Williamson, 1924",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
137155,species,Perilestes attenuatus,"Selys, 1886",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
231762,species,Perilestes solutus,"Williamson & Williamson, 1924",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
263097,species,Perissolestes klugi,"Kennedy, 1941",accepted,,Perissolestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200996,,,TAXON,
137411,species,Perilestes fragilis,"Hagen in Selys, 1862",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
137413,species,Perilestes bispinus,"Kimmins, 1958",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
200996,genus,Perissolestes,"Kennedy, 1941",accepted,,,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231757,,,TAXON,
137152,species,Perilestes eustaquioi,"Machado, 2015",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
231829,genus,Perilestes,"Hagen in Selys, 1862",accepted,,,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231757,,,TAXON,
