ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124800,subfamily,Mastigimatinae,"Bekker-Migdisova, 1973",accepted,,,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251333,,,TAXON,
220043,species,Calophya clavuligera,"Burckhardt & Basset, 2000",accepted,,Calophya,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251282,,,TAXON,
251282,genus,Calophya,"Löw, 1879",accepted,,,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125079,,,TAXON,
125071,species,Mastigimas anjosi,"Burckhardt et al., 2011",accepted,,Mastigimas,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157270,,,TAXON,
220034,species,Calophya duvauae,"(Scott, 1882)",accepted,,Calophya,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251282,,,TAXON,
251285,species,Calophya terebinthifolli,"Burckhardt & Basset, 2000",accepted,,Calophya,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251282,,,TAXON,
125079,subfamily,Calophyinae,"Vondráček, 1957",accepted,,,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251333,,,TAXON,
157270,genus,Mastigimas,,accepted,,,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124800,,,TAXON,
251277,species,Calophya latiforceps,"Burckhardt et al., 2011",accepted,,Calophya,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251282,,,TAXON,
189155,species,Mastigimas drepanodis,"Burckhardt et al., 2013",accepted,,Mastigimas,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157270,,,TAXON,
124790,species,Calophya rotundipennis,"White & Hodkinson, 1980",accepted,,Calophya,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251282,,,TAXON,
