ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143536,genus,Paradesmodora,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143521,,,TAXON,
268637,genus,Pseudochromadora,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143076,,,TAXON,
219903,species,Epsilonema espeeli,"Verschelde & Vincx, 1994",accepted,,Epsilonema,Epsilonematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219665,,,TAXON,
150708,family,Draconematidae,,accepted,,,,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111627,,,TAXON,
206790,genus,Spirinia,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143076,,,TAXON,
117286,species,Microlaimus formosus,"Gerlach, 1957",accepted,,Microlaimus,Microlaimidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117289,,,TAXON,
117949,species,Draconema fluminensis,"Venekey, Lage & Fonsêca-Genevois, 2005",accepted,,Draconema,Draconematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182076,,,TAXON,
220068,family,Epsilonematidae,,accepted,,,,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111627,,,TAXON,
206798,species,Spirinia septentrionalis,"Cobb, 1914",accepted,,Spirinia,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206790,,,TAXON,
237443,species,Metachromadora onyxoides,"Chitwood, 1936",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
269072,species,Pseudochromadora luticola,"(Timm, 1952)",accepted,,Pseudochromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268637,,,TAXON,
217432,genus,Nudora,,accepted,,,Monoposthidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154317,,,TAXON,
268643,species,Metachromadora clavata,"Gerlach, 1957",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
244566,family,Microlaimidae,,accepted,,,,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111627,,,TAXON,
268640,species,Spirinia parasitifera,"Bastian, 1865",accepted,,Spirinia,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206790,,,TAXON,
242923,genus,Calomicrolaimus,,accepted,,,Microlaimidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244566,,,TAXON,
237447,species,Chromaspirina rabosa,"(Gerlach, 1956)",accepted,,Chromaspirina,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143070,,,TAXON,
143527,species,Spirinia lara,"Silva, Castro, Fonseca & Fonsêca-Genevois, 2009",accepted,,Spirinia,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206790,,,TAXON,
143068,species,Spirinia sophia,"Silva, Castro, Fonseca & Fonsêca-Genevois, 2009",accepted,,Spirinia,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206790,,,TAXON,
250913,genus,Perepsilonema,,accepted,,,Epsilonematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220068,,,TAXON,
237626,species,Desmodora veronicae,"Moura, Silva & Esteves, 2013",accepted,,Desmodora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174828,,,TAXON,
269069,species,Desmodora porosum,"Moura, Silva & Esteves, 2013",accepted,,Desmodora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174828,,,TAXON,
244561,species,Microlaimus capillaris,"Gerlach, 1957",accepted,,Microlaimus,Microlaimidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117289,,,TAXON,
237631,species,Desmodora aff. granulata,"Vincx & Gourbault, 1989",accepted,,Desmodora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174828,,,TAXON,
269077,species,Spirinia elongata,"Castro, Bezerra, Silva & Fonsêca-Genevois, 2006",accepted,,Spirinia,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206790,,,TAXON,
154317,family,Monoposthidae,,accepted,,,,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111627,,,TAXON,
258357,genus,Synonema,,accepted,,,Aponchidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258354,,,TAXON,
237444,species,Desmodora profundum,"Moura, Silva & Esteves, 2013",accepted,,Desmodora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174828,,,TAXON,
269076,species,Robbea caelestis,"Gerlach, 1956",accepted,,Robbea,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143073,,,TAXON,
174834,species,Metachromadora aff. serrata,"Gerlach, 1963",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
237634,species,Metachromadora pneumática,"Gerlach, 1956",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
213642,species,Prochaetosoma lugubre,"(Gerlach, 1957)",accepted,,Prochaetosoma,Draconematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182078,,,TAXON,
182076,genus,Draconema,,accepted,,,Draconematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150708,,,TAXON,
143521,family,Desmodoridae,,accepted,,,,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239745,,,TAXON,
143075,species,Desmodora curvatum,"Moura, Silva & Esteves, 2013",accepted,,Desmodora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174828,,,TAXON,
206789,species,Metachromadora prepapillata,"Maria, Smol & Esteves, 2013",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
182078,genus,Prochaetosoma,,accepted,,,Draconematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150708,,,TAXON,
143073,genus,Robbea,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143521,,,TAXON,
174828,genus,Desmodora,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237448,,,TAXON,
244564,species,Calomicrolaimus formosus,"Jensen, 1978",accepted,,Calomicrolaimus,Microlaimidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242923,,,TAXON,
269064,genus,Spirodesma,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143076,,,TAXON,
182021,species,Draconema brasiliensis,"Venekey, Lage & Fonsêca-Genevois, 2005",accepted,,Draconema,Draconematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182076,,,TAXON,
143514,species,Spirodesma magdae,"Fonseca, Silva & Fonseca-Genevois, 2009",accepted,,Spirodesma,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269064,,,TAXON,
237448,subfamily,Desmodorinae,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143521,,,TAXON,
174825,species,Metachromadora spectans,"Gerlach, 1957",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
174831,species,Paradesmodora campbelli,"(Allgén, 1932)",accepted,,Paradesmodora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143536,,,TAXON,
143076,subfamily,Spiriniinae,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143521,,,TAXON,
143070,genus,Chromaspirina,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143076,,,TAXON,
124909,genus,Bathyepsilonema,,accepted,,,Epsilonematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220068,,,TAXON,
251053,species,Perepsilonema kellyae,"Gourbault & Decraemer, 1988",accepted,,Perepsilonema,Epsilonematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250913,,,TAXON,
117289,genus,Microlaimus,,accepted,,,Microlaimidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244566,,,TAXON,
154610,species,Nudora besnardi,"Gerlach, 1956",accepted,,Nudora,Monoposthidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217432,,,TAXON,
268636,species,Chromaspirina guanabarensis,"Maria, Esteves, Smol, Vanreusel & Decraemer, 2009",accepted,,Chromaspirina,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143070,,,TAXON,
122152,species,Nudora ilhabelae,"Gerlach, 1957",accepted,,Nudora,Monoposthidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217432,,,TAXON,
143525,species,Pseudochromadora incubans,"Gourbault & Vincx, 1990",accepted,,Pseudochromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268637,,,TAXON,
220013,species,Bathyepsilonema bahiae,"Gerlach, 1957",accepted,,Bathyepsilonema,Epsilonematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124909,,,TAXON,
174835,species,Pseudochromadora cazca,"Gerlach, 1956",accepted,,Pseudochromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268637,,,TAXON,
174822,species,Metachromadora chandleri,"(Chitwood, 1951)",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
239745,suborder,Desmodorina,,accepted,,,,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111627,,,TAXON,
268627,species,Metachromadora aff. remanei,"Gerlach, 1951",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
195733,species,Synonema braziliense,"Cobb, 1920",accepted,,Synonema,Aponchidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258357,,,TAXON,
206794,species,Metachromadora verae,"Maria, Smol & Esteves, 2013",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
258354,family,Aponchidae,,accepted,,,,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111627,,,TAXON,
269067,genus,Metachromadora,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143076,,,TAXON,
212048,species,Microlaimus spinosus,"Gerlach, 1957",accepted,,Microlaimus,Microlaimidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117289,,,TAXON,
219665,genus,Epsilonema,,accepted,,,Epsilonematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220068,,,TAXON,
