ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266191,species,Cyprideis sparsopunctata,"Sanguinetti, Ornellas, Coimbra & Ramos,1993",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
267580,species,Henryhowella tuberculoclaviforma,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
256396,species,Nunana vandenboldi,"Aiello & Sazczechura,2001",accepted,,Nunana,Paracytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256503,,,TAXON,
111473,species,Ruggiericythere vixalata,"Aiello, Coimbra & Barra, 2004",accepted,,Ruggiericythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239769,,,TAXON,
173710,species,Philoneptunus provocator,"Jellinek & Swanson,2003",accepted,,Philoneptunus,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236397,,,TAXON,
236582,genus,Henryhowella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
171910,family,Cytheromatidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
265792,species,Fossocytheridea ventrotuberculata,"Bergue, Fauth, Vieira, Santos & Viviers, 2011",accepted,,Fossocytheridea,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203870,,,TAXON,
234672,genus,Cytheropteron,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
203896,species,Semicytherura caudata,"Ramos, Coimbra, Whatley & Moguilevsky,1999",accepted,,Semicytherura,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266244,,,TAXON,
213058,genus,Microcythere,,accepted,,,Microcytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213340,,,TAXON,
226083,species,Krithe producta,"Brady,1880",accepted,,Krithe,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132258,,,TAXON,
128695,genus,Eucythere,,accepted,,,Eucytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129108,,,TAXON,
234790,species,Cytheropteron porterae,"Whatley & Coles,1987",accepted,,Cytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234672,,,TAXON,
140268,genus,Eucytherura,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
135425,species,Bradleya rheingantzi,"Sanguinetti, 1979",accepted,,Bradleya,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167072,,,TAXON,
256326,genus,Copytus,,accepted,,,Neocytherideididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257972,,,TAXON,
167780,species,Callistocythere multicellulosa,"Coimbra, Sanguinetti & Bittencourt-Calagno,1995",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
162442,genus,Paracytheridea,,accepted,,,Paracytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256399,,,TAXON,
208322,species,Orionina bradyi,"Bold,1963",accepted,,Orionina,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111518,,,TAXON,
239371,genus,Coquimba,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
267583,species,Ambocythere challengeri,"Benson, 1983",accepted,,Ambocythere,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236392,,,TAXON,
266244,genus,Semicytherura,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
171922,species,Eucytherura dinglei,"Coimbra, Carreño & Michelli,1999",accepted,,Eucytherura,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140268,,,TAXON,
229119,family,Pectocytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
194908,species,Papillosacythere parallela,"Whatley, Chadwick, Coxill & Toy,1987",accepted,,Papillosacythere,Neocytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227015,,,TAXON,
171876,genus,Cyprideis,,accepted,,,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265787,,,TAXON,
229758,species,Bradleya pelotensis,"Sanguinetti, Ornellas & Coimbra, 1992",accepted,,Bradleya,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167072,,,TAXON,
218787,genus,Pseudocythere,,accepted,,,Bythocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250072,,,TAXON,
239768,genus,Puriana,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
205692,species,Cativella reticulocostata,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Cativella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173706,,,TAXON,
256399,family,Paracytherideidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
236396,species,Australimoosella polypleuron,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Australimoosella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236588,,,TAXON,
229714,species,Brasilicythere reticulispinosa,"Sanguinetti, Ornellas & Coimbra,1991",accepted,,Brasilicythere,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135215,,,TAXON,
198690,species,Callistocythere fossulata,"Coimbra, Sanguinetti & Bittencourt-Calagno,1995",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
145499,species,Hermanites transoceanicus,"Teeter,1975",accepted,,Hermanites,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111788,,,TAXON,
264681,genus,Intrepidocythere,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272362,,,TAXON,
171919,genus,Oculocytheropteron,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
203988,species,Loxoconcha bullata,"Hartmann,1956",accepted,,Loxoconcha,Loxoconchidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266789,,,TAXON,
111497,genus,Neocaudites,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
234611,species,Cyprideis inermis,"Klie,1939",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
125976,genus,Cobanocythere,,accepted,,,Cobanocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244615,,,TAXON,
265790,species,Cyprideis saetosa,"Hartmann, 1955",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
140280,species,Oculocytheropteron delicatum,"Ramos,1999",accepted,,Oculocytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171919,,,TAXON,
203906,species,Cytheropteron lobatulum,"Ayress, Correge, Passlow & Whatley,1996",accepted,,Cytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234672,,,TAXON,
145524,species,Cornucoquimba conulata,"Ramos, 1996",accepted,,Cornucoquimba,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111773,,,TAXON,
171090,species,Cytheridella ilosvayi,"Daday, 1905",accepted,,Cytheridella,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139279,,,TAXON,
257949,family,Neocytherideidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
138521,family,Xestoleberididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
142022,species,Rocaleberis bertelsae,"Sanguinetti, 1979",accepted,,Rocaleberis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236603,,,TAXON,
239811,species,Radimella confragosa,"Edwards,1944",accepted,,Radimella,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111488,,,TAXON,
135215,genus,Brasilicythere,,accepted,,,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167063,,,TAXON,
134777,species,Keijia demissa,"(Brady,1868)",accepted,,Keijia,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198435,,,TAXON,
176903,species,Cornucoquimba planeforma,"Whatley, Moguilevsky, Chadwick, Toy & Ramos, 1998",accepted,,Cornucoquimba,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111773,,,TAXON,
266185,species,Cyprideis posteroinflata,"Sanguinetti, Ornellas, Coimbra & Ramos, 1991",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
167063,family,Thaerocytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
111476,species,Caudites obliquecostatus,"Bold, 1963",accepted,,Caudites,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208305,,,TAXON,
256162,species,Hulingsina toreuma,"Bergue & Coimbra,2002",accepted,,Hulingsina,Cushmanideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132171,,,TAXON,
199059,family,Leptocytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
234609,species,Austrocytheridea dispersopunctata,"Whatley, Chadwick, Coxill & Toy,1987",accepted,,Austrocytheridea,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234605,,,TAXON,
203893,species,Cytherura purperae,"Ornellas & Falavena, 1978",accepted,,Cytherura,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266256,,,TAXON,
234724,species,Perissocytheridea cribrosa,"(Klie, 1933)",accepted,,Perissocytheridea,Cytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140198,,,TAXON,
225527,species,Paracytheridea batei,"Purper & Ornellas,1987",accepted,,Paracytheridea,Paracytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162442,,,TAXON,
142227,species,Actinocythereis brasiliensis,"Machado & Drozinski,2002",accepted,,Actinocythereis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205663,,,TAXON,
167782,species,Callistocythere litoralensis,"Rossi de Garcia,1966",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
198438,species,Munseyella vandenboldi,"Sanguinetti, 1979",accepted,,Munseyella,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229369,,,TAXON,
194382,family,Schizocytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
134530,species,Kotoracythere inconspicua,"(Brady,1880)",accepted,,Kotoracythere,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134774,,,TAXON,
265816,species,Oculocytheropteron gaussi,"Müller, 1908",accepted,,Oculocytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171919,,,TAXON,
266789,genus,Loxoconcha,,accepted,,,Loxoconchidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172860,,,TAXON,
171929,species,Rimacytheropteron longipunctatum,"(Breman,1976)",accepted,,Rimacytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266247,,,TAXON,
142230,species,Henryhowella rectangulata,"Sanguinetti, Ornellas & Coimbra, 1992",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
250072,family,Bythocytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
236588,genus,Australimoosella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
227015,genus,Papillosacythere,,accepted,,,Neocytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257949,,,TAXON,
172853,species,Loxoconchidea minima,"Bonaduce, Ciampo & Masoli,1975",accepted,,Loxoconchidea,Loxoconchidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204436,,,TAXON,
140240,species,Aversovalva wurdigae,"Coimbra, Carreño & Michelli,1999",accepted,,Aversovalva,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234800,,,TAXON,
268028,genus,Argenticytheretta,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
136135,genus,Callistocythere,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
234783,species,Pellucistoma gibosa,"Sanguinetti,1979",accepted,,Pellucistoma,Cytheromatidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266226,,,TAXON,
111490,species,Auricythere sublitoralis,"Morais & Coimbra,2014",accepted,,Auricythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208308,,,TAXON,
229369,genus,Munseyella,,accepted,,,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229119,,,TAXON,
145557,species,Orionina vaughani,"Ulrich & Bassler,1904",accepted,,Orionina,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111518,,,TAXON,
129108,family,Eucytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
261082,species,Muellerina cribrosa,"Ramos, Coimbra & Whatley,2009",accepted,,Muellerina,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261147,,,TAXON,
145506,species,Caudites diagonalis,"Sanguinetti,1979",accepted,,Caudites,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208305,,,TAXON,
140199,family,Cytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
203601,genus,Bensonia,,accepted,,,Cytherettidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265858,,,TAXON,
239404,species,Ruggiericythere dimorphica,"(Whatley, Moguilevsky, Chadwick, Toy & Ramos, 1998)",accepted,,Ruggiericythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239769,,,TAXON,
145549,species,Puriana convoluta,"Teeter,1975",accepted,,Puriana,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239768,,,TAXON,
208340,genus,Australicythere,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
234670,species,Cytherura duracina,"Coimbra, Carreño & Michelli,1999",accepted,,Cytherura,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266256,,,TAXON,
208325,species,Nanocoquimba pulchra,"Ramos, 1996",accepted,,Nanocoquimba,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239771,,,TAXON,
176912,species,Coquimba ornellasae,"Ramos,1994",accepted,,Coquimba,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239371,,,TAXON,
167817,species,Callistocythere laminata,"Coimbra, Sanguinetti & Bittencourt-Calagno, 1995",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
117358,species,Microcythere cronini,"Bergue & Coimbra,2008",accepted,,Microcythere,Microcytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213058,,,TAXON,
236603,genus,Rocaleberis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
236392,genus,Ambocythere,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
111495,species,Cornucoquimba nana,"Ramos,1996",accepted,,Cornucoquimba,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111773,,,TAXON,
261076,species,Quadracythere eichlerae,"Carreño, Sanguinetti & Coimbra,1997",accepted,,Quadracythere,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261123,,,TAXON,
176918,species,Neocaudites triplistriatus,"(Edwards,1944)",accepted,,Neocaudites,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111497,,,TAXON,
111750,species,Aurila trigonula,"(Jones, 1857)",accepted,,Aurila,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111536,,,TAXON,
213340,family,Microcytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
130699,species,Paracytheridea inflata,"Purper & Ornellas,1987",accepted,,Paracytheridea,Paracytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162442,,,TAXON,
198999,species,Bradleya johnsoni,"Benson, 1983",accepted,,Bradleya,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167072,,,TAXON,
172860,family,Loxoconchidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
173706,genus,Cativella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
142224,genus,Whatleyella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
265787,family,Cytherideidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
194874,family,Cushmanideidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
176920,species,Austroaurila theeli,"Skogsberg,1928",accepted,,Austroaurila,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208314,,,TAXON,
164014,species,Krithe reversa,"(Bold, 1958)",accepted,,Krithe,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132258,,,TAXON,