ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196196,species,Sternarchorhynchus villasboasi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
197053,species,Micrathena schenkeli,"(Mello-Leitão, 1939)",accepted,,Micrathena,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132765,,,TAXON,
191019,species,Ctenomys nattereri,"Wagner, 1848",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
187543,species,Semomesia alyattes,"J. Zikán, 1952",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
185868,species,Leiopleura communis,"Obenberger, 1922",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
244439,species,Centrinites bullatus,"(Casey, 1922)",accepted,,Centrinites,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161160,,,TAXON,
185930,species,Sigara (Tropocorixa) townsendi,"(Hungerford, 1928)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185836,species,Urodopsis melaenella,"(Hampson, 1919)",accepted,,Urodopsis,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186304,,,TAXON,
185881,species,Dismorpha tenuis,"(Kirsch, 1873)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
237599,species,Eucoleus dubius,"(Travassos, 1917)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
281896,species,Solanum piluliferum,Dunal,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
201509,species,Semyra frances,"Dyar, 1921",accepted,,Semyra,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170375,,,TAXON,
252106,species,Clapra punctulosa,"(Walker, 1865)",accepted,,Clapra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220928,,,TAXON,
281887,species,Rauwolfia polyphylla,Benth.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275909,,,TAXON,
185811,species,Leptonema silvestrinum,"Navás, 1934",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,"Leptonema columbianum Ulmer, 1905",248817,TAXON,
245252,species,Epilachna tredecimnotata,"(Latreille, 1833)",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
185923,species,Agrilus pruinosus,"Chevrolat, 1838",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
185927,species,Taphrocerus fabichi,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
244745,species,Cerodontha (Butomomyza) angulata,"(Loew, 1869)",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244724,,,TAXON,
187732,species,Stichelia pelotensis,"Biezanko, Mielke & Wedderhoff, 1978",accepted,,Stichelia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219311,,,TAXON,
188277,species,Anumara forbesi,"(Sclater, 1854)",accepted,,Anumara,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189890,,,TAXON,
194709,species,Conotrachelus obliquecostatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
