ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182494,tribe,Anoplodermatini,"Guérin-Méneville, 1840",accepted,,,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214174,,,TAXON,
151294,genus,Hypocephalus,"Desmarest, 1832",accepted,,,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151264,,,TAXON,
182533,species,Migdolus punctatus,"Lane, 1937",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
151281,species,Migdolus spitzi,"Lane, 1937",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
151286,species,Migdolus morretesi,"Lane, 1937",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
151264,tribe,Hypocephalini,"Blanchard, 1845",accepted,,,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214174,,,TAXON,
214158,species,Migdolus goyanus,"Dias, 1984",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
130009,genus,Migdolus,"Westwood, 1863",accepted,,,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182494,,,TAXON,
245480,species,Pseudopathocerus humboldti,"(Lameere, 1912)",accepted,,Pseudopathocerus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151282,,,TAXON,
245458,species,Migdolus cuyabanus,"Lane, 1937",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
151292,species,Mysteria cylindripennis,"Thomson, 1861",accepted,,Mysteria,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151290,,,TAXON,
118576,species,Hypocephalus armatus,"Desmarest, 1832",accepted,,Hypocephalus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151294,,,TAXON,
151283,genus,Anoploderma,"Guérin-Méneville, 1840",accepted,,,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182494,,,TAXON,
214171,tribe,Mysteriini,"Prosen, 1960",accepted,,,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214174,,,TAXON,
151282,genus,Pseudopathocerus,"Dias, 1988",accepted,,,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214171,,,TAXON,
214161,species,Migdolus clypeatus,"Dias, 1984",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
214156,species,Anoploderma breueri,"Guérin-Méneville, 1840",accepted,,Anoploderma,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151283,,,TAXON,
151290,genus,Mysteria,"Thomson, 1861",accepted,,,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214171,,,TAXON,
151266,species,Mysteria darwini,"(Lameere, 1902)",accepted,,Mysteria,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151290,,,TAXON,
182496,species,Migdolus brachypterus,"Lane, 1972",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
151271,species,Migdolus thulanus,"(Lameere, 1902)",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
182498,species,Migdolus fryanus,"Westwood, 1863",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
214164,species,Migdolus exul,"(Lameere, 1915)",accepted,,Migdolus,Vesperidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130009,,,TAXON,
