ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207408,species,Aleiodes sachambrosiae,"Sulca, Shimbori & Shaw, 2017",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
176399,tribe,Yeliconini,"van Achterberg, 1991",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239069,,,TAXON,
175816,tribe,Stiropiini,"van Achterberg, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239069,,,TAXON,
207130,species,Yelicones geminus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207086,species,Yelicones publicus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
175833,species,Aleiodes mantiqueirensis,"Shimbori, Shaw & Penteado-Dias, 2015",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207343,species,Yelicones concavus,"Areekul, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207525,species,Aleiodes (Eucystomastax) lucidus,"(Szépligeti, 1906)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
175850,species,Aleiodes (Athacryvac) alternatus,"(Braet & van Achterberg, 2011)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
176227,species,Aleiodes (Eucystomastax) melanopterus,"(Erichson, 1848)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
270020,species,Aleiodes (Athacryvac) achterbergi,"Shimbori & Penteado-Dias, 2016",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
176029,species,Aleiodes gossypii,"(Muesebeck, 1960)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
274105,species,Aleiodes conformis,"(Muesebeck, 1960)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
175981,species,Yelicones pennapallidus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
274041,species,Cystomastax zeliformis,"Enderlein, 1920",accepted,,Cystomastax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175891,,,TAXON,
270030,species,Aleiodes marinonii,"Shimbori, Shaw & Penteado-Dias, 2015",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
176022,species,Aleiodes laphygmae,"(Viereck, 1912)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207317,species,Yelicones vilawanae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
144779,species,Clinocentrus nigripectus,"Enderlein, 1920",accepted,,Clinocentrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207392,,,TAXON,
144928,species,Aleiodes interstitialis,"(Enderlein, 1920)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
274038,species,Stiropius reticulatus,"Penteado-Dias, 1999",accepted,,Stiropius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176038,,,TAXON,
144616,tribe,Clinocentrini,"van Achterberg, 1991",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239069,,,TAXON,
274043,species,Aleiodes (Eucystomastax) vassununga,"Shimbori & Penteado-Dias, 2011",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
270024,species,Aleiodes (Athacryvac) fuscatus,"(Braet & van Achterberg, 2011)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
175831,species,Choreborogas puteolus,"van Achterberg, 1995",accepted,,Choreborogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207434,,,TAXON,
207703,species,Aleiodes (Athacryvac) soaresi,"Shimbori & Penteado-Dias, 2016",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
239045,tribe,Aleiodini,"Muesebeck, 1928",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239069,,,TAXON,
206997,species,Aleiodes bakeri,"(Brues, 1912)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207409,genus,Yelicones,"Cameron, 1887",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176399,,,TAXON,
238955,genus,Heterogamus,"Wesmael, 1838",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239045,,,TAXON,
175926,species,Aleiodes (Eucystomastax) shaworum,"Shimbori & Penteado-Dias, 2011",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
207306,species,Yelicones anchanae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207271,species,Heterogamus depanochora,"van Achterberg, 1995",accepted,,Heterogamus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238955,,,TAXON,
207259,species,Yelicones tavaresi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207392,genus,Clinocentrus,"Haliday, 1833",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144616,,,TAXON,
207117,genus,Bulborogas,"van Achterberg, 1995",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176399,,,TAXON,
207164,species,Aleiodes insignipes,"(Brues, 1912)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
273999,species,Yelicones satoshii,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
144825,species,Triraphis brasiliensis,"(Szépligeti, 1902)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
207654,species,Heterogamus elliptidepressus,"Penteado-Dias & van Achterberg, 1995",accepted,,Heterogamus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238955,,,TAXON,
274034,species,Triraphis pulchricornis,"(Szépligeti, 1902)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
207591,species,Yelicones plaumanni,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
239099,species,Yelicones spurcus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
269755,species,Cystomastax fuscipalpis,"Enderlein, 1920",accepted,,Cystomastax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175891,,,TAXON,
270018,species,Aleiodes (Athacryvac) paradoxus,"Shimbori & Penteado-Dias, 2016",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
274051,species,Yelicones nigroantennatus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207567,species,Triraphis maculipennis,"(Szépligeti, 1902)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
207263,species,Rogas pygmaeus,"(Enderlein, 1920)",accepted,,Rogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269971,,,TAXON,
176038,genus,Stiropius,"Cameron, 1911",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175816,,,TAXON,
207328,species,Yelicones braziliensis,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
176006,species,Yelicones crassipes,"Szépligeti, 1904",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
238825,species,Aleiodes scriptus,"(Enderlein, 1920)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207434,genus,Choreborogas,"Whitfield, 1990",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175816,,,TAXON,
269900,species,Yelicones natsanae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
176096,subgenus,Aleiodes (Eucystomastax),"Brues, 1912",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
176570,species,Aleiodes tapirape,"Shimbori & Penteado-Dias, 2017",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207416,species,Aleiodes japi,"Shimbori & Penteado-Dias, 2014",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
144929,species,Heterogamus cricocera,"Enderlein, 1920",accepted,,Heterogamus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238955,,,TAXON,
144782,species,Yelicones cameroni,"Szépligeti, 1902",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207477,species,Pseudoyelicones phaeostigma,"van Achterberg & Quicke, 1997",accepted,,Pseudoyelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269931,,,TAXON,
176532,species,Yelicones joaquimi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
269666,species,Yelicones diasus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207712,subgenus,Aleiodes (Athacryvac),"(Braet & van Achterberg, 2011)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
269971,genus,Rogas,"Nees, 1819",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269917,,,TAXON,
144797,species,Yelicones magnus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
144531,species,Aleiodes nigricosta,"(Enderlein, 1920)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
274009,species,Cystomastax minor,"Szépligeti, 1906",accepted,,Cystomastax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175891,,,TAXON,
273991,species,Yelicones bentoni,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
274032,species,Yelicones zaldivari,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
274101,species,Yelicones sangvornae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
239117,species,Yelicones belshawi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
269917,tribe,Rogadini,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239069,,,TAXON,
175872,species,Pseudoyelicones manoeli,"van Achterberg & Penteado-Dias, 1997",accepted,,Pseudoyelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269931,,,TAXON,
239041,species,Stiropius letifer,"(Mann, 1872)",accepted,,Stiropius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176038,,,TAXON,
207299,species,Aleiodes (Eucystomastax) flavistigma,"Shaw, 1993",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
269763,species,Triraphis limbativentris,"(Enderlein, 1920)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
176124,genus,Triraphis,"Ruthe, 1855",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269917,,,TAXON,
144593,species,Rogas nigriceps,"(Brèthes, 1909)",accepted,,Rogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269971,,,TAXON,
144857,species,Yelicones ramosi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
144539,genus,Aleiodes,"Wesmael, 1838",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239045,,,TAXON,
176280,species,Yelicones plenus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
269931,genus,Pseudoyelicones,"van Achterberg, Penteado-Dias & Quicke, 1997",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176399,,,TAXON,
175891,genus,Cystomastax,"Szépligeti, 1904",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269917,,,TAXON,
269911,species,Bulborogas compressifemur,"van Achterberg, 1995",accepted,,Bulborogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207117,,,TAXON,
270034,species,Aleiodes (Athacryvac) amazoniensis,"Shimbori & Almeida, 2016",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
207059,species,Yelicones pennapunctum,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
