ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376493,family,Haemodoraceae,R.Br.,accepted,,,,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395702,,,TAXON,
287409,species,Dichorisandra hexandra,(Aubl.) C.B.Clarke,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
393744,species,Siderasis albofasciata,M.Pell.,accepted,,Siderasis,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330231,,,TAXON,
355262,species,Tripogandra brasiliensis,Handlos,accepted,,Tripogandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287427,,,TAXON,
355265,species,Tripogandra glandulosa,(Seub.) Rohweder,accepted,,Tripogandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287427,,,TAXON,
290722,species,Tradescantia cerinthoides,Kunth,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
330169,genus,Dichorisandra,J.C.Mikan,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
295654,species,Eichhornia heterosperma,Alexander,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
290738,species,Tradescantia crassula,Link & Otto,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
284329,species,Buforrestia candolleana,C.B.Clarke,accepted,,Buforrestia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284325,,,TAXON,
287379,species,Callisia repens,(Jacq.) L.,accepted,,Callisia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287369,,,TAXON,
287365,species,Aneilema brasiliense,C.B.Clarke,accepted,,Aneilema,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287362,,,TAXON,
363311,species,Tradescantia hertweckiae,M.Pell.,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
287427,genus,Tripogandra,Raf.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
330172,species,Dichorisandra acaulis,Cogn.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
290802,species,Tradescantia zanonia,(L.) Sw.,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
284359,species,Dichorisandra conglomerata,Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
300235,species,Dichorisandra ulei,J.F.Macbr.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
355210,species,Dichorisandra densiflora,Ule,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
304025,species,Tradescantia mundula,Kunth,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
358954,species,Tradescantia boliviana,(Hassk.) J.R.Grant,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
355252,species,Murdannia schomburgkiana,(Kunth) G.Brückn.,accepted,,Murdannia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315475,,,TAXON,
330234,species,Siderasis fuscata,(Lodd.) H.E.Moore,accepted,,Siderasis,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330231,,,TAXON,
287393,species,Commelina obliqua,Vahl,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
300258,genus,Plowmanianthus,Faden & C.R.Hardy,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
347321,species,Tradescantia chrysophylla,M.Pell.,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
365722,species,Pontederia sagittata,C.Presl,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
376514,species,Xiphidium caeruleum,Aubl.,accepted,,Xiphidium,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376511,,,TAXON,
371419,species,Dichorisandra paranaensis,D.Maia Cervi & Tardivo,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
363308,species,Tradescantia atlantica,M.Pell.,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
308338,genus,Tinantia,Scheidw.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
284314,species,Dichorisandra subtilis,Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
304691,species,Commelina communis,L.,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
343276,species,Dichorisandra tejucensis,Mart. ex Schult. f.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
359635,species,Dichorisandra sagittata,Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
387421,species,Eichhornia natans,(P.Beauv.) Solms,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
360372,species,Commelina tuberosa,L.,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
287376,species,Callisia monandra,(Sw.) Schult.f.,accepted,,Callisia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287369,,,TAXON,
330181,species,Dichorisandra gaudichaudiana,Kunth,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
342372,genus,Palisota,Rchb. ex Endl.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
387963,species,Dichorisandra odorata,Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
295663,species,Heteranthera rotundifolia,(Kunth) Griseb.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
371426,species,Dichorisandra glabrescens,(Seub.) Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
358972,species,Murdannia burchellii,(C.B.Clarke) M.Pell.,accepted,,Murdannia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315475,,,TAXON,
287425,species,Gibasis geniculata,(Jacq.) Rohweder,accepted,,Gibasis,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287421,,,TAXON,
330176,species,Dichorisandra albomarginata,Linden ex Regel,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
287388,species,Commelina diffusa,Burm.f.,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
278406,species,Eichhornia paniculata,(Spreng.) Solms,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
290689,genus,Tradescantia,L. emend. M.Pell.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
387288,species,Heteranthera peduncularis,Benth.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
290762,species,Tradescantia fluminensis,Vell.,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
315475,genus,Murdannia,Royle,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
287372,species,Callisia filiformis,(M.Martens & Galeotti) D.R.Hunt,accepted,,Callisia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287369,,,TAXON,
376503,subspecies,Schiekia orinocensis subsp. orinocensis,(Kunth) Meisn.,accepted,,Schiekia,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376499,,,TAXON,
278398,species,Eichhornia azurea,(Sw.) Kunth,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
315466,subspecies,Aneilema umbrosum subsp. ovato-oblongum,(P.Beauv.) J.K.Morton,accepted,,Aneilema,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308325,,,TAXON,
278419,genus,Pontederia,L.,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
343063,species,Commelina virginica,L.,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
278429,species,Pontederia subovata,(Seub.) Lowden,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
287386,species,Commelina benghalensis,L.,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
364603,family,Pontederiaceae,Kunth,accepted,,,,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395702,,,TAXON,
300246,species,Floscopa robusta,(Seub.) C.B.Clarke,accepted,,Floscopa,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287412,,,TAXON,
284335,species,Dichorisandra variegata,Aona & Faden,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
355235,variety,Floscopa glabrata var. glabrata,(Kunth) Hassk.,accepted,,Floscopa,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287418,,,TAXON,
346883,species,Siderasis almeidae,M.Pell. & Faden,accepted,,Siderasis,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330231,,,TAXON,
330210,species,Dichorisandra oxypetala,Hook.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
287369,genus,Callisia,Loefl.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
278422,species,Pontederia cordata,L.,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
287362,genus,Aneilema,R.Br.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
284387,species,Dichorisandra velutina,Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
287421,genus,Gibasis,Raf.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
362924,species,Commelina dielsii,Herter,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
387199,species,Eichhornia meyeri,A.G.Schulz,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
377253,genus,Wachendorfia,Burm.,accepted,,,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376493,,,TAXON,
278412,species,Heteranthera limosa,(Sw.) Willd.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
287391,species,Commelina erecta,L.,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
355241,variety,Floscopa glabrata var. hirsuta,(Kunth) C.B.Clarke,accepted,,Floscopa,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287418,,,TAXON,
346881,species,Siderasis zorzanellii,M.Pell. & Faden,accepted,,Siderasis,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330231,,,TAXON,
287397,species,Commelina rufipes,Seub.,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
355249,species,Murdannia paraguayensis,(C.B.Clarke) G.Brückn.,accepted,,Murdannia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315475,,,TAXON,
287431,species,Tripogandra diuretica,(Mart.) Handlos,accepted,,Tripogandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287427,,,TAXON,
330185,species,Dichorisandra glaziovii,Taub.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
330218,species,Dichorisandra puberula,Nees & Mart.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
373600,species,Dichorisandra musaica,K.Koch & Linden,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
278394,genus,Eichhornia,Kunth,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
278402,species,Eichhornia crassipes,(Mart.) Solms,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
308325,species,Aneilema umbrosum,(Vahl) Kunth,accepted,,Aneilema,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287362,,,TAXON,
342971,species,Commelina longicaulis,Jacq.,accepted,,Commelina,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,,,TAXON,
346873,species,Siderasis medusoides,M.Pell. & Faden,accepted,,Siderasis,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330231,,,TAXON,
330205,species,Dichorisandra leucophthalmos,Hook.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
278409,genus,Heteranthera,Ruiz & Pav.,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
308333,species,Dichorisandra incurva,Mart. ex Schult.f.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
287418,species,Floscopa glabrata,(Kunth) Hassk.,accepted,,Floscopa,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287412,,,TAXON,
365720,species,Heteranthera multiflora,(Griseb.) C.N.Horn,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
300096,species,Floscopa elegans,Huber,accepted,,Floscopa,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287412,,,TAXON,
355266,species,Tripogandra neglecta,Handlos,accepted,,Tripogandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287427,,,TAXON,
284325,genus,Buforrestia,C.B.Clarke,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
295653,species,Eichhornia diversifolia,(Vahl) Urb.,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
278417,species,Heteranthera zosterifolia,Mart.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
346893,species,Dichorisandra marantoides,Aona & Faden,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
346899,species,Dichorisandra saxatilis,Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
295669,species,Hydrothrix gardneri,Hook.f.,accepted,,Hydrothrix,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295667,,,TAXON,
278413,species,Heteranthera reniformis,Ruiz & Pav.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
376499,species,Schiekia orinocensis,(Kunth) Meisn.,accepted,,Schiekia,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376496,,,TAXON,
343155,genus,Cyanotis,D. Don,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
346902,species,Dichorisandra leucosepala,Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
346875,species,Siderasis spectabilis,M.Pell. & Faden,accepted,,Siderasis,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330231,,,TAXON,
295657,species,Eichhornia paradoxa,(Mart. ex Schult. & Schult.f.) Solms,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
330221,species,Dichorisandra pubescens,Mart. ex Schult. f.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
290758,species,Tradescantia cymbispatha,C.B.Clarke,accepted,,Tradescantia,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,,,TAXON,
300262,species,Plowmanianthus grandifolius,Faden & C.R.Hardy,accepted,,Plowmanianthus,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300258,,,TAXON,