ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235465,species,Grallaria varia,"(Boddaert, 1837)",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203889,,,TAXON,
172396,species,Hylopezus ochroleucus,"(Wied, 1950)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
272880,genus,Myrmothera,Lichtenstein,accepted,,,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141147,,,TAXON,
141140,species,Hylopezus dilutus,"(Hellmayr, 1948)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
235459,subspecies,Grallaria varia varia,"(Boddaert, 1911)",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
172628,subspecies,Grallaria varia distincta,"Todd, 1927",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
203889,genus,Grallaria,,accepted,,,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141147,,,TAXON,
266308,subspecies,Hylopezus berlepschi berlepschi,"(Hellmayr, 1904)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172369,,,TAXON,
235469,species,Hylopezus whittakeri,"Carneiro, Gonzaga, Rêgo, Sampaio, Schneider & Aleixo, 2012",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
203417,subspecies,Myrmothera campanisona subcanescens,"Todd, 1927",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266303,,,TAXON,
272879,subspecies,Myrmothera campanisona campanisona,"(Hermann, 1820)",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266303,,,TAXON,
172633,species,Hylopezus paraensis,"Snethlage, 1910",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
203871,subspecies,Myrmothera campanisona dissors,"Zimmer, 1934",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266303,,,TAXON,
203886,subspecies,Myrmothera simplex simplex,"Salvin & Godman, 1884",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172389,,,TAXON,
203420,species,Hylopezus nattereri,"(Pinto, 1888)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
203883,species,Grallaria eludens,"Lowery & O'Neill, 1969",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203889,,,TAXON,
235467,species,Hylopezus macularius,"(Temminck, 1838)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
172629,subspecies,Myrmothera campanisona minor,"(Taczanowski, 1925)",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266303,,,TAXON,
272878,subspecies,Hylopezus macularius macularius,"(Temminck, 1818)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235467,,,TAXON,
172389,species,Myrmothera simplex,"(Salvin & Godman, 1888)",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272880,,,TAXON,
141149,subspecies,Myrmothera simplex duidae,"Chapman, 1929",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172389,,,TAXON,
266303,species,Myrmothera campanisona,"(Hermann, 1919)",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272880,,,TAXON,
172399,subspecies,Grallaria varia imperator,"Lafresnaye, 1842",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
272877,subspecies,Grallaria varia cinereiceps,"Wied-Neuwied, 1830",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
172392,subspecies,Hylopezus berlepschi yessupi,"(Carriker, 1902)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172369,,,TAXON,
272876,subspecies,Grallaria varia intercedens,"Berlepsch & Leverkühn, 1890",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
172369,species,Hylopezus berlepschi,"(Hellmayr, 1818)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
203416,subspecies,Myrmothera simplex pacaraimae,"Phelps Jr & Dickerman, 1980",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172389,,,TAXON,
266000,genus,Hylopezus,Gray,accepted,,,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141147,,,TAXON,
