ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284678,species,Cucurbita maxima,Duchesne ex Lam.,accepted,,Cucurbita,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284673,,,TAXON,
300404,species,Gurania ulei,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
332698,species,Melothria candolleana,Cogn.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
287831,species,Cayaponia triangularis,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315802,species,Ceratosanthes multiloba,Cogn.,accepted,,Ceratosanthes,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287836,,,TAXON,
284640,species,Cayaponia coriacea,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
392628,species,Wilbrandia ebracteata,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
300401,species,Gurania malacophylla,Barb.Rodr.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
361886,genus,Doyerea,Grosourdy,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284722,species,Helmontia leptantha,(Schltdl.) Cogn.,accepted,,Helmontia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284715,,,TAXON,
315789,species,Cayaponia pedata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
388103,species,Gurania wawrei,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284634,species,Cayaponia cabocla,(Vell.) Mart.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
331315,species,Cyclanthera quinquelobata,(Vell.) Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
300371,species,Cayaponia cruegeri,(Naudin) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287865,genus,Fevillea,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284715,genus,Helmontia,Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
276060,species,Cucumis sativus,L.,accepted,,Cucumis,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284668,,,TAXON,
287813,species,Cayaponia nitida,Gomes-Klein & Pirani,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
300378,species,Cayaponia macrocalyx,Harms,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
388106,species,Wilbrandia glaziovii,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
387926,species,Cayaponia palmata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287788,species,Apodanthera glaziovii,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
287894,genus,Luffa,Mill.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
332690,species,Melothria hirsuta,Cogn.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
287920,genus,Momordica,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
300409,species,Psiguria triphylla,(Miq.) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
287868,species,Fevillea trilobata,L.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
315798,species,Cayaponia weddellii,(Naudin) Gomes-Klein,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287816,species,Cayaponia noronhae,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287886,species,Gurania speciosa,(Poepp. & Endl.) Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
382035,species,Sicyos edulis,Jacq.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
287917,genus,Melothrianthus,Mart.Crov.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
324581,species,Melothria campestris,(Naudin) H. Schaef. & S.S. Renner,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
300398,species,Gurania lobata,(L.) Pruski,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287925,genus,Psiguria,Neck. ex Arn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315824,species,Sicyos warmingii,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
284656,species,Cayaponia selysioides,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
388100,species,Gurania velutina,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
274629,species,Fevillea passiflora,Vell.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
300419,species,Sicydium diffusum,Cogn.,accepted,,Sicydium,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287947,,,TAXON,
381963,species,Cyclanthera carthagenensis,(Jacq.) H Schaef. et S. S. Renner,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
332856,species,Melothrianthus smilacifolius,(Cogn.) Mart.Crov.,accepted,,Melothrianthus,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287917,,,TAXON,
315822,species,Sicyos polyacanthus,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
287907,species,Luffa operculata,(L.) Cogn.,accepted,,Luffa,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287894,,,TAXON,
284751,species,Sicana odorifera,(Vell.) Naudin,accepted,,Sicana,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284747,,,TAXON,
331304,species,Cyclanthera tenuifolia,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
332877,species,Apodanthera argentea,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
387936,species,Cayaponia latiloba,(Cogn.) Gomes-Klein,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287803,species,Cayaponia duckei,Harms,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
387933,species,Cayaponia membranacea,Gomes-Klein,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287795,species,Apodanthera trifoliata,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
287952,species,Sicydium tamnifolium,(Kunth) Cogn.,accepted,,Sicydium,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287947,,,TAXON,
287810,species,Cayaponia jenmanii,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315804,species,Ceratosanthes tomentosa,Cogn.,accepted,,Ceratosanthes,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287836,,,TAXON,
300412,genus,Pteropepon,(Cogn.) Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284646,species,Cayaponia oppositifolia,Harms,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
274611,species,Wilbrandia longisepala,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
287914,species,Melothria cucumis,Vell.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
392694,species,Gurania crinita,Huber,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287934,species,Psiguria umbrosa,(Kunth) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
387946,species,Cayaponia fluminensis,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
331312,species,Cyclanthera multifoliola,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
287807,species,Cayaponia espelina,(Silva Manso) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287922,species,Momordica charantia,L.,accepted,,Momordica,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287920,,,TAXON,
274486,species,Lagenaria siceraria,(Molina) Standl.,accepted,,Lagenaria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284728,,,TAXON,
331309,species,Cyclanthera eichleri,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
284668,genus,Cucumis,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284671,species,Cucumis anguria,L.,accepted,,Cucumis,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284668,,,TAXON,
284654,species,Cayaponia pilosa,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
347822,species,Gurania neei,Gomes-Costa,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
315781,species,Cayaponia gracillima,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
361897,species,Melothria sphaerocarpa,(Cogn.) H.Schaef. & S.S.Renner,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
315778,species,Cayaponia floribunda,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
383644,genus,Echinocystis,Torr. & A. Gray,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284728,genus,Lagenaria,Ser.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
278975,species,Gurania brevipedunculata,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287947,genus,Sicydium,Schltdl.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
387939,species,Cayaponia granatensis,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
278045,species,Gurania cogniauxiana,Barb.Rodr.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284660,species,Cayaponia trilobata,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287959,genus,Siolmatra,Baill.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
387727,species,Cayaponia cogniauxiana,Gomes-Klein,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
332696,species,Melothria trilobata,Cogn.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
300389,species,Fevillea pedatifolia,(Cogn.) C.Jeffrey,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
274542,species,Gurania ovata,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
382040,species,Cucumis melo,L.,accepted,,Cucumis,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284668,,,TAXON,
332874,species,Apodanthera sagittifolia,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
300414,genus,Selysia,Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
300381,species,Cayaponia tubulosa,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315771,species,Cayaponia diversifolia,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284690,species,Gurania huebneri,Harms,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284644,species,Cayaponia ophthalmica,R.E.Schult.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287793,species,Apodanthera succulenta,C.Jeffrey,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
332864,species,Apodanthera pedisecta,(Ness & Mart.) Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
387907,species,Cayaponia ternata,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
300368,species,Cayaponia caulobotrys,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
390624,genus,Echinopepon,Naudin,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284665,species,Citrullus lanatus,(Thunb.) Matsum. & Nakai,accepted,,Citrullus,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287845,,,TAXON,
379194,species,Sicyos martii,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
284743,species,Pteropepon deltoideus,Cogn.,accepted,,Pteropepon,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300412,,,TAXON,
287797,species,Apodanthera villosa,C.Jeffrey,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
287860,species,Cyclanthera pedata,(L.) Schrad.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
284649,species,Cayaponia peruviana,(Poepp. & Endl.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
300407,species,Melothria warmingii,Cogn.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
381418,species,Gurania huberi,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287854,genus,Cyclanthera,Schrad.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
332008,species,Fevillea bahiensis,G.Rob. & Wunderlin,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
287910,genus,Melothria,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287841,species,Ceratosanthes rupicola,Ridl.,accepted,,Ceratosanthes,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287836,,,TAXON,
287822,species,Cayaponia podantha,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284725,species,Helmontia paraensis,Huber,accepted,,Helmontia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284715,,,TAXON,