ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119154,genus,Sechellobolus,"Brölemann, 1913",accepted,,,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152019,,,TAXON,
246191,species,Spirobolus nigricans,"Mikan, 1834",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
246200,species,Spirobolus univittatus,"Porat, 1876",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
183770,genus,Spirobolus,"Brandt, 1833",accepted,,,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152019,,,TAXON,
215063,species,Sechellobolus dictyonotus,"(Latzel, 1895)",accepted,,Sechellobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119154,,,TAXON,
215061,species,Spirobolus impressus,"Porat, 1876",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
183810,species,Spirobolus obtusatus,"Mikan, 1834",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
152025,species,Spirobolus dealbatus,"Koch, 1847",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
214700,species,Spirobolus festivus,"Koch, 1847",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
183799,species,Spirobolus olfersii,"Brandt, 1833",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
214698,species,Spirobolus praelongus,"Koch, 1847",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
