ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205240,species,Tanarctus velatus,"McKirdy, Schmidt & McGinty-Bayly, 1976",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
273411,genus,Raiarctus,"Renaud-Mornant, 1981",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205247,,,TAXON,
174287,species,Tanarctus heterodactylus,"Renaud-Mornant, 1980",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
205235,species,Raiarctus aureolatus,"Renaud-Mornant, 1981",accepted,,Raiarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273411,,,TAXON,
174292,genus,Tanarctus,"Renaud-Debyser, 1959",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142838,,,TAXON,
267939,species,Wingstrandarctus intermedius,"(Renaud-Mornant, 1967)",accepted,,Wingstrandarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205236,,,TAXON,
142844,genus,Florarctus,"Delamare Deboutteville & Renaud-Mornant, 1965",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142853,,,TAXON,
142842,species,Orzeliscus belopus,"Marcus, 1952",accepted,,Orzeliscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173961,,,TAXON,
142856,subfamily,Orzeliscinae,"Schulz, 1963",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
273413,genus,Angursa,"Pollock, 1979",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205247,,,TAXON,
173954,genus,Dipodarctus,"Pollock, 1995",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142846,,,TAXON,
142853,subfamily,Florarctinae,"Renaud-Mornant, 1982",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
205263,genus,Chrysoarctus,"Renaud-Mornant, 1984",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174289,,,TAXON,
237099,genus,Halechiniscus,"Richters, 1908",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174289,,,TAXON,
237097,species,Actinarctus doryphorus,"Schulz, 1935",accepted,,Actinarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205242,,,TAXON,
205576,species,Chrysoarctus briandi,"Renaud-Mornant, 1984",accepted,,Chrysoarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205263,,,TAXON,
205242,genus,Actinarctus,"Schulz, 1935",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142838,,,TAXON,
273415,species,Opydorscus fonsecae,"Renaud-Mornant, 1989",accepted,,Opydorscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205256,,,TAXON,
205236,genus,Wingstrandarctus,"Kristensen, 1984",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142853,,,TAXON,
142846,subfamily,Dipodarctinae,"Pollock, 1995",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
174289,subfamily,Halechiniscinae,"Thulin, 1928",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
142862,species,Angursa lingua,"Bussau, 1992",accepted,,Angursa,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273413,,,TAXON,
173961,genus,Orzeliscus,"Marcus, 1952",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142856,,,TAXON,
142838,subfamily,Tanarctinae,"Renaud-Mornant, 1980",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
205247,subfamily,Styraconixinae,"Kristensen & Renaud-Mornant, 1983",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
205260,species,Tanarctus dendriticus,"Renaud-Mornant, 1980",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
205256,genus,Opydorscus,"Renaud-Mornant, 1989",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142856,,,TAXON,
273412,species,Halechiniscus tuleari,"Renaud-Mornant, 1979",accepted,,Halechiniscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237099,,,TAXON,
205251,species,Florarctus hulingsi,"Renaud-Mornant, 1976",accepted,,Florarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142844,,,TAXON,
205249,species,Halechiniscus perfectus,"Schulz, 1955",accepted,,Halechiniscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237099,,,TAXON,
173958,species,Dipodarctus subterraneus,"(Renaud-Debyser, 1959)",accepted,,Dipodarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173954,,,TAXON,
