ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184261,species,Theristus acribus,"Gerlach, 1956",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
121086,species,Steineria marcorum,"Gerlach, 1956",accepted,,Steineria,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216478,,,TAXON,
264551,genus,Sphaerolaimus,,accepted,,,Sphaerolaimidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170925,,,TAXON,
121085,species,Metadesmolaimus coronatus,"Schuurmans-Stekhoven, 1950",accepted,,Metadesmolaimus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246912,,,TAXON,
171153,genus,Anticyathus,,accepted,,,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272505,,,TAXON,
171590,species,Anticyathus trochus,"(Gerlach, 1957)",accepted,,Anticyathus,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171153,,,TAXON,
171439,species,Eleutherolaimus obtusicaudatus,"Allgén, 1947",accepted,,Eleutherolaimus,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272504,,,TAXON,
121923,genus,Zygonemella,,accepted,,,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148268,,,TAXON,
234227,genus,Desmolaimus,,accepted,,,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272505,,,TAXON,
121081,species,Metadesmolaimus tersus,"(Gerlach, 1956)",accepted,,Metadesmolaimus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246912,,,TAXON,
153669,genus,Scaptrella,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
167880,family,Siphonolaimoidea,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208230,,,TAXON,
136606,genus,Siphonolaimus,,accepted,,,Siphonolaimoidea,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167880,,,TAXON,
202797,species,Metalinhomoeus filiformis,"(De Man, 1907)",accepted,,Metalinhomoeus,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265142,,,TAXON,
216487,genus,Daptonema,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
153367,species,Daptonema trichinus,"Gerlach, 1956",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
247180,genus,Cobbia,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
140410,species,Theristus flevensis,"Stekhoven, 1935",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
152838,species,Daptonema vicinum,"(Riemann, 1966)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
265141,species,Desmolaimus calvus,"Gerlach, 1956",accepted,,Desmolaimus,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234227,,,TAXON,
184908,species,Daptonema furcatum,"(Juario, 1974)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
265142,genus,Metalinhomoeus,,accepted,,,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272505,,,TAXON,
143232,species,Trichotheristus setifer,"(Gerlach, 1952)",accepted,,Trichotheristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121090,,,TAXON,
153609,genus,Rhynchonema,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
153233,species,Rhynchonema cinctum,"Cobb, 1920",accepted,,Rhynchonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153609,,,TAXON,
154417,genus,Diplolaimella,,accepted,,,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148268,,,TAXON,
201756,species,Sphaerolaimus lamasus,"Gerlach, 1956",accepted,,Sphaerolaimus,Sphaerolaimidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264551,,,TAXON,
216481,species,Theristus pertenuis,"Bresslau & Stekhoven, 1935",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
247622,species,Rhynchonema veronicae,"Bezerra, Smol & Vincx, 2014",accepted,,Rhynchonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216484,,,TAXON,
247070,species,Rhynchonema cemae,"Bezerra, Smol & Vincx, 2014",accepted,,Rhynchonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216484,,,TAXON,
153366,species,Xyala striata,"Cobb, 1920",accepted,,Xyala,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152848,,,TAXON,
216478,genus,Steineria,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
184244,species,Daptonema normandicum,"(De Man, 1890)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
184992,genus,Zygonemella,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
202601,genus,Terschellingia,,accepted,,,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272505,,,TAXON,
121088,species,Cobbia cf. dentata,"Gerlach, 1953",accepted,,Cobbia,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247180,,,TAXON,
247617,species,Daptonema resimum,"(Wieser, 1959)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
201762,species,Sphaerolaimus lodosus,"Gerlach, 1956",accepted,,Sphaerolaimus,Sphaerolaimidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264551,,,TAXON,
216484,genus,Rhynchonema,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184132,,,TAXON,
141948,species,Daptonema tenuispiculum,"(Ditlevsen, 1918)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
208230,suborder,Linhomoeina,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239329,,,TAXON,
208292,suborder,Monhysterina,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239329,,,TAXON,
215894,species,Steineria tripartita,"Gerlach, 1957",accepted,,Steineria,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216478,,,TAXON,
185271,genus,Diplolaimelloides,,accepted,,,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148268,,,TAXON,
120475,genus,Omicronema,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
185801,species,Diplolaimella chitwoodi,"Gerlach, 1957",accepted,,Diplolaimella,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154417,,,TAXON,
202615,species,Paralinhomoeus conspicuus,"Gerlach, 1957",accepted,,Paralinhomoeus,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202623,,,TAXON,
264613,species,Metalinhomoeus typicus,"De Man, 1907",accepted,,Metalinhomoeus,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265142,,,TAXON,
148289,species,Litotes minuta,"Cobb, 1920",accepted,,Litotes,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217213,,,TAXON,
202618,species,Terschellingia longicaudata,"De Man, 1907",accepted,,Terschellingia,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202601,,,TAXON,
184997,genus,Elzalia,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
139789,species,Terschellingia papillata,"Gerlach, 1955",accepted,,Terschellingia,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202601,,,TAXON,
121090,genus,Trichotheristus,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
247428,species,Pseudosteineria scopae,"(Gerlach, 1956)",accepted,,Pseudosteineria,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247619,,,TAXON,
272504,genus,Eleutherolaimus,,accepted,,,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272505,,,TAXON,
153667,species,Paramonohystera stricta,"(Gerlach, 1956)",accepted,,Paramonohystera,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143277,,,TAXON,
184994,species,Daptonema curvatus,"Gerlach, 1957",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
184248,species,Elzalia floresi,"Gerlach, 1957",accepted,,Elzalia,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184997,,,TAXON,
202623,genus,Paralinhomoeus,,accepted,,,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272505,,,TAXON,
154414,species,Zygonemella striata,"Cobb, 1920",accepted,,Zygonemella,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121923,,,TAXON,
246912,genus,Metadesmolaimus,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
216474,species,Theristus heterospiculoides,"Gerlach, 1953",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
121098,species,Scaptrella cf. brevicaudata,"Gerlach, 1953",accepted,,Scaptrella,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153669,,,TAXON,
153090,species,Steineria pavo,"Gerlach, 1957",accepted,,Steineria,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216478,,,TAXON,
216469,species,Daptonema oxycerca,"(De Man, 1888)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
184500,species,Scaptrella cincta,"Cobb, 1917",accepted,,Scaptrella,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153669,,,TAXON,
202098,species,Sphaerolaimus cf. maeoticus,"Filipjev, 1922",accepted,,Sphaerolaimus,Sphaerolaimidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264551,,,TAXON,
272505,family,Linhomoeidae,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208230,,,TAXON,
121092,species,Omicronema clavulatum,"Gerlach, 1957",accepted,,Omicronema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120475,,,TAXON,
153196,species,Omicronema litorium,"Cobb, 1920",accepted,,Omicronema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120475,,,TAXON,
216059,species,Theristus stranus,"Gerlach, 1957",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
143277,genus,Paramonohystera,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
201759,species,Sphaerolaimus gracilis,"De Man, 1876",accepted,,Sphaerolaimus,Sphaerolaimidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264551,,,TAXON,
217213,genus,Litotes,,accepted,,,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148268,,,TAXON,
148268,family,Monhysteridae,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208292,,,TAXON,
216466,species,Daptonema biggi,"(Gerlach, 1965)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
184553,species,Metadesmolaimus cf. labiosetosus,"Stekhoven, 1935",accepted,,Metadesmolaimus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246912,,,TAXON,
247055,species,Zygonemella striata,"Cobb, 1920",accepted,,Zygonemella,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184992,,,TAXON,
143215,species,Steineria ericia,"Gerlach, 1956",accepted,,Steineria,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216478,,,TAXON,
170925,family,Sphaerolaimidae,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208292,,,TAXON,
143259,species,Trichotheristus heterus,"(Gerlach, 1957)",accepted,,Trichotheristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121090,,,TAXON,
152848,genus,Xyala,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
121084,species,Daptonema setosus,"(Bustchli, 1874)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
216475,family,Xyalidae,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208292,,,TAXON,
170924,species,Sphaerolaimus penicillus,"Gerlach, 1956",accepted,,Sphaerolaimus,Sphaerolaimidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264551,,,TAXON,
202422,species,Terschellingia communis,"De Man, 1888",accepted,,Terschellingia,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202601,,,TAXON,
143193,species,Theristus metaflevensis,"Gerlach, 1954",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
184995,genus,Theristus,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
153362,species,Theristus aff. rhynchonemoides,"Hopper, 1961",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
184132,family,Xyalidae,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239329,,,TAXON,
121095,species,Trichotheristus psammoides,"(Warwick, 1970)",accepted,,Trichotheristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121090,,,TAXON,
153363,species,Trichotheristus setosus,"(Bustchli, 1874)",accepted,,Trichotheristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121090,,,TAXON,
184912,species,Trichotheristus mirabilis,"(Stekhoven & De Conick, 1933)",accepted,,Trichotheristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121090,,,TAXON,
153672,species,Daptonema procerum,"(Gerlach, 1951)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
139787,species,Terschellingia mora,"Gerlach, 1956",accepted,,Terschellingia,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202601,,,TAXON,
171461,species,Halinema varicans,"Gerlach, 1956",accepted,,Halinema,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234404,,,TAXON,
121097,species,Theristus macroflevensis,"Gerlach, 1954",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
234404,genus,Halinema,,accepted,,,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272505,,,TAXON,
247619,genus,Pseudosteineria,,accepted,,,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216475,,,TAXON,
261710,species,Siphonolaimus weismanni,"(zur Strassen, 1916)",accepted,,Siphonolaimus,Siphonolaimoidea,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136606,,,TAXON,
248362,species,Diplolaimelloides cf. altherri,"Meyl, 1954",accepted,,Diplolaimelloides,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185271,,,TAXON,
