ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272700,species,Hagiomantis superba,"(Gerstäcker, 1889)",accepted,,Hagiomantis,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172083,,,TAXON,
234917,species,Hagiomantis ornata,"(Stoll, 1813)",accepted,,Hagiomantis,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172083,,,TAXON,
203248,species,Liturgusa maya,"de Saussure & Zehntner, 1894",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
234923,genus,Liturgusa,"Saussure, 1869",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
140516,species,Liturgusa guyanensis,"La Greca, 1939",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
234925,species,Liturgusa purus,"Svenson, 2014",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
140528,species,Fuga annulipes,"(Audinet-Serville, 1838)",accepted,,Fuga,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234933,,,TAXON,
265706,species,Velox wielandi,"Svenson, 2014",accepted,,Velox,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202787,,,TAXON,
234931,species,Liturgusa tessae,"Svenson, 2014",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
172077,species,Hagiomantis pallida,"Beier, 1942",accepted,,Hagiomantis,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172083,,,TAXON,
202787,genus,Velox,"Svenson, 2014",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
172080,species,Fuga fluminensis,"(Piza, 1965)",accepted,,Fuga,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234933,,,TAXON,
203244,species,Fuga grimaldii,"Svenson, 2014",accepted,,Fuga,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234933,,,TAXON,
234936,species,Liturgusa nubeculosa,"Gerstäcker, 1889",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
272699,species,Liturgusa bororum,"Svenson, 2014",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
140520,species,Liturgusa manausensis,"Svenson, 2014",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
140522,species,Hagiomantis surinamensis,"(Saussure, 1872)",accepted,,Hagiomantis,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172083,,,TAXON,
140525,species,Liturgusa cayennensis,"Saussure, 1869",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
265702,subfamily,Liturgusinae,"Giglio-Tos, 1915",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171750,,,TAXON,
234933,genus,Fuga,"Svenson, 2014",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
172083,genus,Hagiomantis,"Saussure & Zehntner, 1894",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
