ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
286888,genus,Fraunhofera,Mart.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
336155,subspecies,Salacia multiflora subsp. mucronata,(Rusby) Mennega,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283779,,,TAXON,
329641,species,Cheiloclinium cognatum,(Miers) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329771,species,Peritassa sadleri,Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
362723,species,Monteverdia urbaniana,(Loes.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
286905,species,Maytenus quadrangulata,(Schrad.) Loes.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329753,species,Peritassa hatschbachii,Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
299966,species,Cheiloclinium hippocrateoides,(Peyr.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
388410,species,Salacia vernicosa,Lombardi,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
308301,species,Elachyptera coriacea,Lombardi,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
329637,species,Cheiloclinium belizense,(Standl.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
362336,species,Monteverdia basidentata,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329840,species,Tontelea tenuicula,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
299996,species,Peritassa glabra,(A.C.Sm.) Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
308297,genus,Cuervea,Triana ex Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
388383,species,Salacia acevedoi,Lombardi,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329782,species,Prionostemma asperum,(Lam.) Miers,accepted,,Prionostemma,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329780,,,TAXON,
329811,genus,Semialarium,N. Hallé,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
300026,species,Salacia solimoesensis,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329679,species,Maytenus boaria,Molina,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329621,species,Anthodon decussatus,Ruiz & Pav.,accepted,,Anthodon,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329617,,,TAXON,
362453,species,Monteverdia cestrifolia,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
299987,species,Hylenaea praecelsa,(Miers) A.C.Sm.,accepted,,Hylenaea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299984,,,TAXON,
299971,species,Cheiloclinium obtusum,A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329787,species,Pristimera celastroides,(Kunth) A.C.Sm.,accepted,,Pristimera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329784,,,TAXON,
329664,species,Hippocratea volubilis,L.,accepted,,Hippocratea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329661,,,TAXON,
283666,species,Hylenaea comosa,Miers,accepted,,Hylenaea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299984,,,TAXON,
380140,species,Plenckia microcarpa,Lundell,accepted,,Plenckia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328039,,,TAXON,
329634,species,Cheiloclinium anomalum,Miers,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
300011,species,Salacia impressifolia,(Miers) A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283826,species,Tontelea laxiflora,(Benth.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
283801,species,Salacia ulei,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
362472,species,Monteverdia comocladiiformis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
283667,species,Hylenaea unguiculata,Mennega,accepted,,Hylenaea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299984,,,TAXON,
329833,species,Tontelea martiana,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329827,species,Tontelea leptophylla,A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
336158,species,Salacia negrensis,Lombardi,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283783,species,Salacia obovata,Boivin ex Tul.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329802,species,Salacia grandifolia,(Mart.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
362671,species,Monteverdia floribunda,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
300003,species,Peritassa pruinosa,(Seem.) A. C. Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
388404,species,Salacia krigsneri,Lombardi,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283779,species,Salacia multiflora,(Lam.) DC.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
378951,genus,Schaefferia,Jacq.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
283741,species,Salacia kanukuensis,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329643,species,Cheiloclinium gleasonianum,(A.C.Sm.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
283684,species,Maytenus myrsinoides,Reiss.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
352535,species,Maytenus psammophila,Biral & Lombardi,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
362586,species,Monteverdia evonymoides,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
378688,species,Maytenus littoralis,R.M. Carvaho-Okano,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
278554,genus,Goniodiscus,Kuhlm.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
283672,species,Maytenus guyanensis,Klotzsch ex Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
388367,species,Cheiloclinium brevipetiolatum,Lombardi,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
299990,species,Maytenus krukovii,A.C.Sm.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
362463,species,Monteverdia chapadensis,(R.M. Carvalho-Okano ex Biral & Groppo) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
283816,species,Tontelea cylindrocarpa,(A.C.Sm.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
362402,species,Monteverdia cassineformis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
283822,species,Tontelea emarginata,A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329647,species,Cheiloclinium serratum,(Cambess.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329745,genus,Peritassa,Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
329624,genus,Celastrus,L.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
283676,species,Maytenus laevis,Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
299992,species,Peritassa dulcis,(Benth.) Miers,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
329716,species,Maytenus imbricata,Mart. ex Reiss.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
362318,genus,Monteverdia,A. Rich.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
329617,genus,Anthodon,Ruiz & Pav.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
392211,species,Peritassa petiolata,(A.C. Sm.) Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
380024,species,Maytenus megalocarpa,Groppo & Lombardi,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329818,genus,Tontelea,Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
362756,species,Monteverdia subalata,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329793,genus,Salacia,L.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
336164,species,Tontelea lanceolata,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329806,species,Salacia mosenii,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
308312,species,Salacia crassifolia,(Mart. ex Schult.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283708,species,Salacia caloneura,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329720,species,Maytenus longifolia,Reiss. ex Loes.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329790,species,Pristimera nervosa,(Miers) A.C.Sm.,accepted,,Pristimera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329784,,,TAXON,
329821,species,Tontelea corcovadensis,Glaz. ex A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
283648,species,Cuervea kappleriana,(Miq.) A.C.Sm.,accepted,,Cuervea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308297,,,TAXON,
289851,subspecies,Salacia multiflora subsp. multiflora,(Lam.) DC.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283779,,,TAXON,
300001,species,Peritassa huanucana,(Loes.) A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
299973,species,Elachyptera floribunda,(Benth.) A.C.Sm.,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
283628,species,Cheiloclinium articulatum,(A.C.Sm.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329799,species,Salacia elliptica,(Mart.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
362702,species,Monteverdia glaucescens,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
283712,species,Salacia cauliflora,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329726,species,Maytenus patens,Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
392247,species,Tontelea passiflora,(Vell.) Lombardi,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
362502,species,Monteverdia dasyclada,Mart.,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
286892,species,Fraunhofera multiflora,Mart.,accepted,,Fraunhofera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286888,,,TAXON,
300018,species,Salacia juruana,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
362405,species,Monteverdia catingarum,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362945,species,Monteverdia rigida,(Mart.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
300012,species,Salacia insignis,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
335982,species,Cheiloclinium puberulum,Lombardi,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
362762,species,Monteverdia sprucei,(Briq.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329723,species,Maytenus macrophylla,Mart.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
380103,species,Maytenus oblongata,Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
364058,species,Monteverdia ilicifolia,(Mart. ex Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329631,genus,Cheiloclinium,Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
362774,species,Monteverdia schummaniana,(Loes.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329784,genus,Pristimera,Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
362922,species,Monteverdia krukovii,(A.C. Sm.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
378958,species,Schaefferia argentinensis,Speg.,accepted,,Schaefferia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378951,,,TAXON,
362322,species,Monteverdia acanthophylla,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362557,species,Monteverdia erythroxyla,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329834,species,Tontelea mauritioides,(A.C.Sm.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
300023,species,Salacia macrantha,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283697,species,Salacia amplectens,A.C. Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329765,species,Peritassa longifolia,Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
329748,species,Peritassa calypsoides,(Cambess.) A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,