ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193723,genus,Palicus,,accepted,,,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193722,,,TAXON,
129467,species,Palicus faxoni,"Rathbun, 1897",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
224552,species,Palicus obesus,"(Milne-Edwards, 1880)",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
193722,family,Palicidae,"Bouvier, 1898",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111236,,,TAXON,
255845,species,Palicus sica,"(Milne-Edwards, 1880)",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
224865,species,Palicus dentatus,"(Milne-Edwards, 1880)",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
255842,species,Palicus affinis,"(Milne-Edwards, 1899)",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
224850,species,Palicus alternatus,"Rathbun, 1897",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
224541,species,Palicus acutifrons,"(Milne-Edwards, 1880)",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
