ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173701,genus,Chelonaplysilla,"de Laubenfels, 1948",accepted,,,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267565,,,TAXON,
236391,species,Aplysilla rosea,"(Barrois, 1876)",accepted,,Aplysilla,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267569,,,TAXON,
142208,genus,Darwinella,"Müller, 1865",accepted,,,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267565,,,TAXON,
241258,family,Dictyodendrillidae,"Bergquist, 1980",accepted,,,,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111152,,,TAXON,
267565,family,Darwinellidae,"Merejkowski, 1879",accepted,,,,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111152,,,TAXON,
205669,species,Chelonaplysilla americana,"van Soest, 2017",accepted,,Chelonaplysilla,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173701,,,TAXON,
205667,species,Darwinella rosacea,"Hechtel, 1965",accepted,,Darwinella,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142208,,,TAXON,
236572,species,Darwinella australiensis,"Carter, 1885",accepted,,Darwinella,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142208,,,TAXON,
268022,species,Darwinella gardineri,"Topsent, 1905",accepted,,Darwinella,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142208,,,TAXON,
115660,species,Igernella notabilis,"(Duchassaing & Michelotti, 1864)",accepted,,Igernella,Dictyodendrillidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178494,,,TAXON,
267569,genus,Aplysilla,"Schulze, 1878",accepted,,,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267565,,,TAXON,
178494,genus,Igernella,"Topsent, 1905",accepted,,,Dictyodendrillidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241258,,,TAXON,
267567,species,Darwinella muelleri,"(Schultze, 1865)",accepted,,Darwinella,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142208,,,TAXON,
