ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193822,species,Klyngon brasiliense,"Hansson & LaSalle, 2010",accepted,,Klyngon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255825,,,TAXON,
255878,species,Paracrias petilicornis,"Hansson, 2002",accepted,,Paracrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255910,,,TAXON,
255875,species,Aleuroctonus latiscapus,"Hansson & LaSalle, 2003",accepted,,Aleuroctonus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193765,,,TAXON,
161970,species,Chrysocharis bedius,"(Walker, 1842)",accepted,,Chrysocharis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224609,,,TAXON,
224914,genus,Cabeza,"Hansson & LaSalle, 2003",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
225044,species,Horismenus dorypher,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
224946,species,Horismenus hegelochus,"(Walker, 1839)",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
224628,species,Horismenus apantelivorus,"Crawford, 1911",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
161919,genus,Chrysonotomyia,"Ashmead, 1904",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
224660,species,Acanthala albiclava,"Hansson, 2000",accepted,,Acanthala,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161916,,,TAXON,
130098,genus,Goetheana,"Girault, 1920",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
161944,species,Horismenus hirsutus,"(Gumovsky & Bouček, 2003)",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
255836,species,Entedon thestius,"(Walker, 1839)",accepted,,Entedon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161927,,,TAXON,
255896,species,Thripoctenus javae,"(Girault, 1917)",accepted,,Thripoctenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193769,,,TAXON,
193849,species,Horismenus alnus,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
193799,species,Cabeza laticeps,"Hansson & LaSalle, 2003",accepted,,Cabeza,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224914,,,TAXON,
255887,species,Horismenus liturgusae,"Hansson & Schoeninger, 2014",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
225008,species,Ceranisus menes,"(Walker, 1839)",accepted,,Ceranisus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255895,,,TAXON,
129522,species,Horismenus argosites,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
129536,species,Horismenus eurys,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
224691,species,Horismenus aeneicollis,"Ashmead, 1904",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
224988,species,Paracrias ceratophaga,"Palmieri & Hansson, 2013",accepted,,Paracrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255910,,,TAXON,
193762,genus,Entedononecremnus,"Girault, 1915",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
193791,species,Ametallon chapadae,"Ashmead, 1904",accepted,,Ametallon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161935,,,TAXON,
161975,species,Paracrias laticeps,"Ashmead, 1904",accepted,,Paracrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255910,,,TAXON,
255990,species,Microdonophagus woodleyi,"Schauff, 1986",accepted,,Microdonophagus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224921,,,TAXON,
255966,species,Omphale japii,"Gomes, Franco & Hansson, 2013",accepted,,Omphale,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255901,,,TAXON,
255930,species,Paracrias beus,"Schauff, 1985",accepted,,Paracrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255910,,,TAXON,
255861,genus,Apleurotropis,"Girault, 1913",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
224613,genus,Neopomphale,"LaSalle & Schauff, 1994",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
255921,species,Horismenus fraternus,"(Fitch, 1856)",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
255917,species,Chrysonotomyia auripunctata,"(Ashmead, 1894)",accepted,,Chrysonotomyia,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161919,,,TAXON,
193820,species,Omphale divina,"(Girault, 1916)",accepted,,Omphale,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255901,,,TAXON,
255825,genus,Klyngon,"Hansson, 2005",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
129565,species,Horismenus opsiphanis,"(Schrottky, 1909)",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
255936,species,Horismenus hylaeus,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
130136,species,Horismenus lius,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
255937,species,Paracrias strii,"Schauff, 1985",accepted,,Paracrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255910,,,TAXON,
225011,species,Emersonella eora,"Hansson, 2002",accepted,,Emersonella,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193778,,,TAXON,
224692,species,Emersonella ooecia,"De Santis, 1983",accepted,,Emersonella,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193778,,,TAXON,
225002,species,Chrysonotomyia planiseta,"Hansson, 2004",accepted,,Chrysonotomyia,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161919,,,TAXON,
193836,species,Horismenus missouriensis,"(Ashmead, 1888)",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
130104,genus,Horismenus,"Walker, 1843",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
193783,species,Ametallon lutzi,"Costa Lima, 1960",accepted,,Ametallon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161935,,,TAXON,
224940,species,Horismenus patensis,"Pikart, Costa & Hansson, 2015",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
130181,species,Horismenus bentoni,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
255974,species,Chrysocharis costalimai,"(Guimarães, 1957)",accepted,,Chrysocharis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224609,,,TAXON,
224609,genus,Chrysocharis,"Förster, 1856",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
129508,species,Chrysocharis gallicola,"(Costa Lima, 1930)",accepted,,Chrysocharis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224609,,,TAXON,
255916,species,Horismenus bisulcus,"Ashmead, 1904",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
161940,species,Goetheana shakespearei,"Girault, 1920",accepted,,Goetheana,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130098,,,TAXON,
225041,species,Horismenus antander,"(Walker, 1839)",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
225049,species,Emersonella pubipennis,"Hansson, 2002",accepted,,Emersonella,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193778,,,TAXON,
161942,species,Chrysonotomyia phenacapsia,"(Yoshimoto, 1972)",accepted,,Chrysonotomyia,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161919,,,TAXON,
193828,species,Klyngon gibberum,"Hansson & LaSalle, 2010",accepted,,Klyngon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255825,,,TAXON,
224603,species,Chrysonotomyia livida,"(Ashmead, 1894)",accepted,,Chrysonotomyia,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161919,,,TAXON,
129498,genus,Perditorulus,"Hansson, 1996",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
224939,genus,Proacrias,"Ihering, 1914",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
161947,species,Pelorotelus coerulens,"Ashmead, 1904",accepted,,Pelorotelus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224615,,,TAXON,
224636,species,Klyngon pegosoma,"Hansson & LaSalle, 2010",accepted,,Klyngon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255825,,,TAXON,
193778,genus,Emersonella,"Girault, 1916",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
193788,species,Closterocerus coffeellae,"Ihering, 1914",accepted,,Closterocerus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224580,,,TAXON,
224580,genus,Closterocerus,"Westwood, 1833",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
193843,species,Itahipeus euryceps,"Hansson & LaSalle, 2003",accepted,,Itahipeus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224621,,,TAXON,
130176,species,Chrysocharodes rotundiventris,"De Santis, 1990",accepted,,Chrysocharodes,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255892,,,TAXON,
129552,species,Omphale insetosa,"Hansson, 2004",accepted,,Omphale,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255901,,,TAXON,
130158,species,Acanthala plaumanni,"Hansson, 2000",accepted,,Acanthala,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161916,,,TAXON,
255957,species,Chrysonotomyia laeviscuta,"Hansson, 2004",accepted,,Chrysonotomyia,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161919,,,TAXON,
255908,species,Aleuroctonus metallicus,"Hansson & LaSalle, 2003",accepted,,Aleuroctonus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193765,,,TAXON,
224621,genus,Itahipeus,"Hansson & LaSalle, 2003",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
224936,genus,Dentalion,"Hansson, 2011",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
255962,species,Paracrias pluteus,"Hansson, 2002",accepted,,Paracrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255910,,,TAXON,
255927,species,Emersonella nigricans,"De Santis, 1983",accepted,,Emersonella,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193778,,,TAXON,
255940,species,Emersonella planiceps,"Hansson, 2002",accepted,,Emersonella,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193778,,,TAXON,
224990,species,Entedononecremnus bennetti,"Hansson & LaSalle, 2003",accepted,,Entedononecremnus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193762,,,TAXON,
255892,genus,Chrysocharodes,"Ashmead, 1894",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
193793,species,Horismenus bryoscapus,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
224606,genus,Pediobius,"Walker, 1846",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
161935,genus,Ametallon,"Ashmead, 1904",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
224984,species,Horismenus brasiliensis,"Ashmead, 1904",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
193779,species,Perditorulus segregatus,"Hansson, 2004",accepted,,Perditorulus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129498,,,TAXON,
255901,genus,Omphale,"Haliday, 1833",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
255914,species,Klyngon copaiferae,"Hansson & LaSalle, 2010",accepted,,Klyngon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255825,,,TAXON,
161985,species,Horismenus clavatus,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
130169,species,Horismenus ilius,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
161967,species,Dentalion ambonatum,"Hansson, 2011",accepted,,Dentalion,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224936,,,TAXON,
225015,species,Emersonella appendigaster,"Alvarenga, Costa & Hansson, 2015",accepted,,Emersonella,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193778,,,TAXON,
129558,species,Horismenus corumbae,"Ashmead, 1904",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
255923,species,Closterocerus flavicinctus,"De Santis, 1983",accepted,,Closterocerus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224580,,,TAXON,
255915,species,Neopomphale aleurothrixi,"(Dozier, 1932)",accepted,,Neopomphale,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224613,,,TAXON,
129518,species,Horismenus distinguendus,"Blanchard, 1936",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
224630,species,Klyngon costalimai,"Hansson & LaSalle, 2010",accepted,,Klyngon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255825,,,TAXON,
255864,species,Klyngon guimaraesi,"Hansson & LaSalle, 2010",accepted,,Klyngon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255825,,,TAXON,
255911,species,Entedononecremnus bimaculatus,"Hansson & LaSalle, 2003",accepted,,Entedononecremnus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193762,,,TAXON,
193769,genus,Thripoctenus,"Crawford, 1911",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
255910,genus,Paracrias,"Ashmead, 1904",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
224948,species,Chrysocharis caribea,"Bouček, 1977",accepted,,Chrysocharis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224609,,,TAXON,
129538,species,Pediobius furvus,"(Gahan, 1928)",accepted,,Pediobius,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224606,,,TAXON,
130124,species,Horismenus persimilis,"Ashmead, 1904",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
193840,species,Apleurotropis strix,"Hansson, 2010",accepted,,Apleurotropis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255861,,,TAXON,
130193,species,Emersonella frieirocostai,"Alvarenga, Costa & Hansson, 2015",accepted,,Emersonella,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193778,,,TAXON,
129513,species,Horismenus caudaster,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
255895,genus,Ceranisus,"Walker, 1842",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
161927,genus,Entedon,"Dalman, 1820",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
224634,species,Itahipeus brasilicola,"Hansson & LaSalle, 2003",accepted,,Itahipeus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224621,,,TAXON,
255947,species,Chrysocharis sulcata,"(Hansson, 1986)",accepted,,Chrysocharis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224609,,,TAXON,
129528,species,Horismenus citrus,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
161952,species,Perditorulus penicillatus,"Hansson, 1996",accepted,,Perditorulus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129498,,,TAXON,
224975,species,Emersonella niveipes,"Girault, 1917",accepted,,Emersonella,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193778,,,TAXON,
255866,species,Horismenus zuleidae,"Pikart, Costa & Hansson, 2015",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
193765,genus,Aleuroctonus,"LaSalle & Schauff, 1994",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
130172,species,Cabeza planiscapus,"Hansson & LaSalle, 2003",accepted,,Cabeza,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224914,,,TAXON,
193797,species,Horismenus crassus,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,