ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214388,species,Lasiochilus pallidulus,"Reuter, 1871",accepted,,Lasiochilus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245592,,,TAXON,
118650,species,Lasiocolpus biguttatus,"Poppius, 1909",accepted,,Lasiocolpus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245267,,,TAXON,
245592,genus,Lasiochilus,"Reuter, 1871",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214324,,,TAXON,
214053,genus,Plochiocoris,"Champion, 1900",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214324,,,TAXON,
214383,species,Lasiochilus sulcicollis,"Reuter, 1884",accepted,,Lasiochilus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245592,,,TAXON,
118399,species,Plochiocoris comptulus,"Drake & Harris, 1926",accepted,,Plochiocoris,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214053,,,TAXON,
214026,genus,Dilasia,"Reuter, 1871",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214324,,,TAXON,
183086,species,Lasiocolpus rostralis,"(Poppius, 1909)",accepted,,Lasiocolpus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245267,,,TAXON,
245267,genus,Lasiocolpus,"Reuter, 1884",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214324,,,TAXON,
118662,species,Lasiocolpus unicolor,"Poppius, 1909",accepted,,Lasiocolpus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245267,,,TAXON,
245284,species,Plochiocoris pilosus,"(Reuter, 1908)",accepted,,Plochiocoris,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214053,,,TAXON,
245271,species,Dilasia colludens,"(Buchanan-White, 1879)",accepted,,Dilasia,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214026,,,TAXON,
214386,species,Lasiochilus galateae,"Reuter, 1884",accepted,,Lasiochilus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245592,,,TAXON,
