ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238514,species,Habrophora notaticeps,"(Pic, 1923)",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
113075,species,Habrophora lineigera,"Bechyně, 1958",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
146293,species,Psathyrocerus cyanipennis,"Clark, 1866",accepted,,Psathyrocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143880,,,TAXON,
177592,species,Habrophora ornata,"Monrós, 1952",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
145317,species,Habrophora amazona,"Weise, 1921",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
240020,species,Habrophora robusta,"(Pic, 1923)",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
143956,genus,Habrophora,"Erichson, 1847",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175482,,,TAXON,
111095,species,Habrophora maculosa,"(Pic, 1923)",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
143880,genus,Psathyrocerus,"Blanchard, 1851",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175482,,,TAXON,
145692,species,Habrophora colorata,"Bechyně & Špringlová, 1961",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
209196,species,Habrophora wittmeri,"Bechyně, 1953",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
146489,species,Habrophora gounellei,"(Pic, 1923)",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
177177,species,Habrophora costulata,"Lefèvre, 1885",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
