ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137768,species,Leucetta potiguar,"Lanna, Cavalcanti, Cardoso, Muricy & Klautau, 2009",accepted,,Leucetta,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169299,,,TAXON,
200237,family,Leucaltidae,"Dendy & Row, 1913",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
243902,genus,Ernstia,"Klautau, Azevedo, Cóndor-Luján, Rapp, Collins & Russo, 2013",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
123198,species,Ernstia rocasensis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
271306,family,Leucascidae,"Dendy, 1893",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
149655,species,Borojevia tenuispinata,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
123174,species,Arturia alcatraziensis,"(Lanna, Rossi, Cavalcanti, Hajdu & Klautau, 2007)",accepted,,Arturia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180994,,,TAXON,
239092,order,Clathrinida,"Hartman, 1958",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239235,,,TAXON,
149670,species,Clathrina zelinhae,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
169364,species,Ascandra atlantica,"(Thacker, 1908)",accepted,,Ascandra,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271834,,,TAXON,
200234,genus,Leucaltis,"Haeckel, 1872",accepted,,,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200237,,,TAXON,
123180,species,Clathrina aurea,"Solé-Cava, Klautau, Boury-Esnault, Borojevic & Thorpe, 1991",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
212542,species,Ernstia solaris,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
243912,genus,Nicola,"Cóndor-Luján & Klautau, 2016",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
232422,family,Leucettidae,"de Laubenfels, 1936",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
149661,species,Ernstia tetractina,"(Klautau & Borojevic, 2001)",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
149664,species,Ernstia quadriradiata,"(Klautau & Borojevic, 2001)",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
243906,family,Clathrinidae,"Minchin, 1900",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
169299,genus,Leucetta,"Haeckel, 1872",accepted,,,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232422,,,TAXON,
123232,species,Clathrina lutea,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
123155,species,Borojevia aspina,"(Klautau, Solé-Cava & Borojevic, 1994)",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
243904,genus,Borojevia,"Klautau, Azevedo, Cóndor-Luján, Rapp, Collins & Russo, 2013",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
200505,species,Leucascus albus,"Cavalcanti, Rapp & Klautau, 2013",accepted,,Leucascus,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137553,,,TAXON,
149584,species,Clathrina insularis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
116889,species,Clathrina cylindractina,"Klautau, Solé-Cava & Borojevic, 1994",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
263113,species,Leucascus roseus,"Lanna, Rossi, Cavalcanti, Hajdu & Klautau, 2007",accepted,,Leucascus,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137553,,,TAXON,
116888,species,Borojevia brasiliensis,"(Solé-Cava, Klautau, Boury-Esnault, Borojevic & Thorpe, 1991)",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
180997,species,Clathrina angraensis,"Azevedo & Klautau, 2007",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
169186,species,Ascaltis poterium,"(Haeckel, 1872)",accepted,,Ascaltis,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232312,,,TAXON,
123108,genus,Clathrina,"Gray, 1867",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
137553,genus,Leucascus,"Dendy, 1892",accepted,,,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271306,,,TAXON,
271834,genus,Ascandra,"Haeckel, 1872",accepted,,,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200237,,,TAXON,
116892,species,Ernstia sanctipauli,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
180993,species,Clathrina blanca,"(Miklucho-Maclay, 1868)",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
212545,species,Ernstia citrea,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
169367,species,Leucaltis clathria,"Haeckel, 1872",accepted,,Leucaltis,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200234,,,TAXON,
200231,species,Ascandra ascandroides,"(Borojevic, 1971)",accepted,,Ascandra,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271834,,,TAXON,
200356,species,Leucetta floridana,"(Haeckel, 1872)",accepted,,Leucetta,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169299,,,TAXON,
180947,species,Nicola tetela,"(Borojevic & Peixinho, 1976)",accepted,,Nicola,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243912,,,TAXON,
212548,species,Clathrina mutabilis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
149668,species,Clathrina conifera,"Klautau & Borojevic, 2001",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
263116,species,Ascaltis reticulum,"(Schmidt, 1862)",accepted,,Ascaltis,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232312,,,TAXON,
116895,species,Borojevia trispinata,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
180950,species,Ernstia multispiculata,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
180994,genus,Arturia,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
232312,genus,Ascaltis,"Haeckel, 1872",accepted,,,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271306,,,TAXON,
123216,species,Arturia trindadensis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Arturia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180994,,,TAXON,
