ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137522,species,Philydor pyrrhodes,"(Cabanis, 1783)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
231816,subspecies,Philydor erythropterum diluviale,"Griscom & Greenway, 1937",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263208,,,TAXON,
263118,subspecies,Philydor rufum rufum,"(Vieillot, 1783)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
231792,species,Philydor novaesi,"Teixeira & Gonzaga, 1983",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
263096,subspecies,Philydor rufum chapadense,"Zimmer, 1935",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
263083,species,Philydor rufum,,accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
231841,subspecies,Philydor rufum bolivianum,"Berlepsch, 1907",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
231857,subspecies,Philydor erythrocercum suboles,"Todd, 1948",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231875,,,TAXON,
263208,species,Philydor erythropterum,Todd,accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
231810,subspecies,Philydor erythropterum erythropterum,"(Sclater, 1855)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263208,,,TAXON,
231875,species,Philydor erythrocercum,,accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
231872,subspecies,Philydor erythrocercum lyra,"Cherrie, 1916",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231875,,,TAXON,
168870,species,Philydor atricapillus,"(Wied, 1932)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
201112,subspecies,Philydor erythrocercum erythrocercum,"(Pelzeln, 1907)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231875,,,TAXON,
