ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177854,species,Phanocloidea muricata,"(Burmeister, 1838)",accepted,,Phanocloidea,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146403,,,TAXON,
240621,genus,Dyme,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
177919,species,Bacteria bahiensis,"(Piza Junior, 1938)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
146418,species,Lobolibethra acheloa,"(Günther, 1940)",accepted,,Lobolibethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177902,,,TAXON,
177881,species,Bostra magnifica,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
114033,species,Bacteria capitata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
177902,genus,Lobolibethra,"Hennemann & Conle, 2007",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
113226,species,Ocnophila armata,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
177879,genus,Globocrania,"Hennemann & Conle, 2011",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
114067,species,Bacteria ornata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
114102,species,Phantasca phantasma,"(Westwood, 1859)",accepted,,Phantasca,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146598,,,TAXON,
146400,species,Ocnophila brevifemur,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
113229,species,Bacteria sanguinolenta,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
114089,species,Bostra tabida,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
240616,species,Bacteria brevitarsata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
146377,genus,Exocnophila,"Zompro, 2001",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146601,,,TAXON,
146379,species,Bacteria hastata,"Burmeister, 1838",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
240624,species,Phanocloidea satyr,"(Redtenbacher, 1908)",accepted,,Phanocloidea,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146403,,,TAXON,
146561,species,Dyme atropurpurea,"Carl, 1913",accepted,,Dyme,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240621,,,TAXON,
113202,species,Libethra unidentata,"Brunner von Wattenwyl, 1907",accepted,,Libethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177921,,,TAXON,
240613,genus,Pterolibethra,"Günther, 1940",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
114098,species,Lobolibethra ignava,"(Westwood, 1859)",accepted,,Lobolibethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177902,,,TAXON,
209371,species,Ocnophila integra,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
209375,species,Bacteria fasciata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
240612,species,Bacteria longipes,"(Piza, 1938)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
177905,species,Ocnophila fortior,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
146403,genus,Phanocloidea,"Zompro, 2001",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
146394,species,Ocnophila nattereri,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
240618,species,Bacteria culmus,"Bates, 1865",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
146601,tribe,Ocnophilini,"Günther, 1953",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209356,,,TAXON,
113223,genus,Bostra,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
177899,species,Bacteria brasiliensis,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
177889,genus,Bacteria,"Saint-Fargeau & Serville, 1828",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
209350,species,Bacteria pallidenotata,"Redtenbacher, 1908",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
146409,species,Ocnophila cornuta,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
240607,species,Bacteria straminea,"(Rehn, 1920)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
146397,species,Ocnophila scops,"(Kaup, 1871)",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
209353,species,Bostra pruinosa,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
146406,species,Bacteria sakai,"Bates, 1865",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
114045,genus,Ocnophila,"Brunner von Wattenwyl, 1907",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146601,,,TAXON,
114039,species,Bostra arcuata,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
209365,species,Bacteria parasanguinolenta,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
177891,species,Ocnophila tuberculata,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
114107,genus,Phanocles,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
177894,species,Bacteria laticauda,"Bates, 1865",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
114075,species,Globocrania cyrtocnemis,"(Bates, 1865)",accepted,,Globocrania,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177879,,,TAXON,
177890,tribe,Diapheromerini,"Kirby, 1904",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209356,,,TAXON,
177911,species,Bacteria montana,"Redtenbacher, 1908",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
114054,species,Ocnophila pedestris,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
146579,species,Bostra reductedentata,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
146582,species,Bacteria abnormis,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
113195,species,Bacteria serricauda,"Bates, 1865",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
177921,genus,Libethra,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
113193,species,Exocnophila exintegra,"Zompro, 2001",accepted,,Exocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146377,,,TAXON,
146598,genus,Phantasca,"Redtenbacher, 1906",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
113198,species,Ocnophila oryx,"(Westwood, 1859)",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
240673,genus,Paracalynda,"Zompro, 2001",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
209335,species,Phantasca puppeius,"(Westwood, 1859)",accepted,,Phantasca,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146598,,,TAXON,
113205,species,Pterolibethra heteronemia,"Günther, 1940",accepted,,Pterolibethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240613,,,TAXON,
146595,species,Ocnophila capitata,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
177926,genus,Globocalynda,"Zompro, 2001",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
177857,species,Bacteria lobulata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
146413,species,Bacteria amazonica,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
