ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326649,genus,Cochlospermum,Kunth,accepted,,,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364223,,,TAXON,
299573,species,Bixa excelsa,Gleason & Krukoff,accepted,,Bixa,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326642,,,TAXON,
313737,species,Cochlospermum regium,(Mart. ex Schrank) Pilg.,accepted,,Cochlospermum,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326649,,,TAXON,
326642,genus,Bixa,L.,accepted,,,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364223,,,TAXON,
326645,species,Bixa arborea,Huber,accepted,,Bixa,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326642,,,TAXON,
326654,species,Cochlospermum vitifolium,(Willd.) Spreng.,accepted,,Cochlospermum,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326649,,,TAXON,
299579,species,Cochlospermum orinocense,(Kunth) Steud.,accepted,,Cochlospermum,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326649,,,TAXON,
326647,species,Bixa orellana,L.,accepted,,Bixa,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326642,,,TAXON,
