ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175405,species,Lithraeus atronotatus,"(Pic, 1929)",accepted,,Lithraeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175468,,,TAXON,
237917,species,Merobruchus boucheri,"Kingsolver, 1980",accepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
238966,species,Sennius ventralis,"(Fåhraeus, 1839)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
207520,species,Sennius amazonicus,"(Pic, 1929)",inferredAccepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
207269,species,Acanthoscelides hopkinsi,"Kingsolver, 1985",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144637,species,Sennius lojaensis,"(Pic, 1933)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
144278,species,Acanthoscelides corumbanus,"(Pic, 1938)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
206969,species,Acanthoscelides schaumi,"(Pic, 1934)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269996,species,Caryedes grammicus,"(Gyllenhal, 1833)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
144361,species,Gibbobruchus polycoccus,"(Fåhraeus, 1839)",accepted,,Gibbobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237953,,,TAXON,
238072,species,Sennius vivi,"Viana & Ribeiro-Costa, 2013",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
144206,species,Meibomeus petrolinae,"Silva & Ribeiro-Costa, 2001",accepted,,Meibomeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144060,,,TAXON,
269235,species,Caryedes melancholicus,"(Boheman, 1833)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
112444,species,Acanthoscelides semiconjunctus,"(Pic, 1931)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
143250,species,Caryedes minor,"(Pic, 1931)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
143855,species,Sennius notatopygus,"(Pic, 1930)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
238163,species,Acanthoscelides rufoplagiatus,"(Fåhraeus, 1839)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
238175,species,Sennius lawrencei,"Johnson, 1977",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
207929,subspecies,Sennius lateapicalis diversus,"(Pic, 1927)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269515,,,TAXON,
175020,species,Acanthoscelides nescius,"(Fåhraeus, 1839)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144605,species,Acanthoscelides glycinae,"Fåhraeus, 1839",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
207658,species,Bruchus maculaticollis,"Pic, 1930",accepted,,Bruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175243,,,TAXON,
177258,species,Acanthoscelides testaceopygus,"(Pic, 1933)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144462,species,Acanthoscelides bisagittus,"Kingsolver, 1985",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
268884,species,Megacerus (Pachybruchus) bilineatus,"(Pic, 1934)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270292,,,TAXON,
144122,species,Sennius ricardo,"Viana & Ribeiro-Costa, 2013",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
175468,genus,Lithraeus,"Bridwell, 1952",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
143677,species,Sennius breveapicalis,"(Pic, 1922)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
143812,genus,Mimosestes,"Bridwell, 1946",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
144644,species,Acanthoscelides akanthodes,"Johnson, 1990",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
143195,species,Meibomeus sulinus,"Silva & Ribeiro-Costa, 2001",accepted,,Meibomeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144060,,,TAXON,
144293,species,Megacerus (Pachybruchus) testaceipennis,"(Pic, 1913)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270292,,,TAXON,
238296,species,Mimosestes chrysocosmus,"Kingsolver, 1985",accepted,,Mimosestes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143812,,,TAXON,
208568,species,Stator biplagiatus,"(Gyllenhal, 1833)",accepted,,Stator,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143238,,,TAXON,
207397,genus,Acanthoscelides,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
143821,species,Acanthoscelides argutus,"(Sharp, 1885)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269395,species,Sennius maculatus,"Silva, Ribeiro-Costa & Johnson, 2003",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
175218,species,Caryedes inaequalis,"(Boheman, 1829)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
144512,species,Acanthoscelides yepezi,"Johnson, 1990",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
238485,genus,Merobruchus,"Bridwell, 1946",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
237998,species,Bonaerius inlineatus,"(Pic, 1930)",accepted,,Bonaerius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268887,,,TAXON,
207195,species,Megacerus (Megacerus) luteolineatus,"(Pic, 1913)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
144382,species,Acanthoscelides winderi,"Kingsolver, 1984",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
207287,species,Sennius niger,"Silva, Ribeiro-Costa & Johnson, 2003",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
143952,species,Callosobruchus phaseoli,"(Gyllenhal, 1833)",accepted,,Callosobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270045,,,TAXON,
269358,species,Acanthoscelides bicoloriceps,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269921,species,Caryedes triquetrus,"(Motschulsky, 1874)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
207701,species,Sennius bicoloripes,"(Pic, 1930)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
237883,species,Acanthoscelides scutulatus,"(Motschulsky, 1874)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
143997,species,Merobruchus santiagoi,"Ribeiro-Costa, 2007",accepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
143497,species,Megacerus (Megacerus) tricolor,"(Suffrian, 1870)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
144159,species,Acanthoscelides quadridentatus,"(Schaeffer, 1907)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269286,species,Acanthoscelides piceoapicalis,"(Pic, 1938)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
237824,species,Sennius margarete,"Viana & Ribeiro-Costa, 2013",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
207605,species,Acanthoscelides maculicollis,"(Gyllenhal, 1839)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144889,species,Acanthoscelides senex,"(Motschulsky, 1874)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144337,species,Megacerus (Megacerus) lunulatus,"(Pic, 1913)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
175429,species,Sennius lebasii,"(Fåhraeus, 1839)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
269042,species,Callosobruchus analis,"(Fabricius, 1781)",accepted,,Callosobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270045,,,TAXON,
237781,species,Acanthoscelides clitellarius,"(Fåhraeus, 1839)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269805,species,Caryedes plagicornis,"(Jekel, 1855)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
238920,species,Acanthoscelides villicus,"(Fåhraeus, 1839)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
175723,species,Gibbobruchus ornatus,"Pic, 1931",accepted,,Gibbobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237953,,,TAXON,
270065,species,Megacerus (Megacerus) eulophus,"(Erichson, 1847)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
269278,species,Megacerus (Megacerus) deceptor,"Terán & Kingsolver, 1977",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
239435,species,Acanthoscelides zulia,"Johnson, 1990",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144042,species,Caryedes longifrons,"(Sharp, 1885)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
237976,species,Bruchus amazonicus,"(Pic, 1929)",accepted,,Bruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175243,,,TAXON,
238389,species,Acanthoscelides alboscutus,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
238023,species,Merobruchus terani,"Kingsolver, 1980",accepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
238694,genus,Pygiopachymerus,"Pic, 1911",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
269560,species,Acanthoscelides multimaculatus,"Viana & Ribeiro-Costa, 2013",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269326,species,Megacerus (Megacerus) incisithorax,"(Pic, 1932)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
145583,species,Acanthoscelides virgiliae,"(Motschulsky, 1874)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269781,species,Neobruchidius tabidus,"(Erichson, 1847)",accepted,,Neobruchidius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143376,,,TAXON,
145513,species,Acanthoscelides trinotatus,"(Pic, 1927)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144262,species,Sennius cupreatus,"Kingsolver, 1987",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
237953,genus,Gibbobruchus,"Pic, 1913",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
269177,species,Acanthoscelides maturin,"Johnson, 1990",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
268835,species,Acanthoscelides paleatus,"(Jekel, 1855)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
208560,genus,Pseudopachymerina,"Zacher, 1952",inferredAccepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
176433,species,Acanthoscelides soijae,"(Gyllenhal, 1833)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
175931,species,Gibbobruchus cavillator,"(Fåhraeus, 1839)",accepted,,Gibbobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237953,,,TAXON,
270131,genus,Caryedes,"Hummel, 1827",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
143376,genus,Neobruchidius,"Johnson & Romero, 2006",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
269912,species,Sennius bruneus,"Silva, Ribeiro-Costa & Johnson, 2003",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
238502,species,Caryedes fuscicrus,"(Motschulsky, 1874)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
239291,species,Stator pacarae,"Johnson, Kingsolver & Terán, 1989",accepted,,Stator,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143238,,,TAXON,
144968,species,Acanthoscelides univittatus,"(Pic, 1930)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
238021,species,Bruchidius atrolineatus,"(Pic, 1921)",accepted,,Bruchidius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144643,,,TAXON,
207611,species,Merobruchus paquetae,"Kingsolver, 1980",accepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
143585,species,Megacerus (Megacerus) euryglossus,"Terán & Kingsolver, 1977",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
269304,species,Caryedes godmani,"(Sharp, 1885)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
207755,species,Meibomeus minimus,"Silva & Ribeiro-Costa, 2001",accepted,,Meibomeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144060,,,TAXON,
112482,species,Ctenocolum aquilus,"Albuquerque & Ribeiro-Costa, 2014",accepted,,Ctenocolum,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268781,,,TAXON,
174979,species,Megacerus (Serratibruchus) capreolus,"(Jekel, 1855)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270288,,,TAXON,
175243,genus,Bruchus,"Linnaeus, 1767",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
269151,species,Acanthoscelides modestus,"(Sharp, 1885)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
207637,species,Acanthoscelides fuscosparsus,"(Motschulsky, 1874)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
270147,species,Sennius nappi,"Ribeiro-Costa & Reynaud, 1998",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
238589,species,Caryedes quadridens,"(Jekel, 1855)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
238367,species,Acanthoscelides lambda,"Kingsolver, 1985",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
175667,species,Meibomeus cyanipennis,"(Sharp, 1885)",accepted,,Meibomeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144060,,,TAXON,
238176,species,Caryedes dimidiaticornis,"(Chevrolat, 1877)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
268887,genus,Bonaerius,"Bridwell, 1952",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
270288,subgenus,Serratibruchus,,accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175478,,,TAXON,
207745,species,Sennius latealbonotatus,"(Pic, 1929)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
145732,species,Acanthoscelides xsignatus,"(Pic, 1938)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144537,species,Sennius reductus,"(Pic, 1930)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,