ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270951,species,Synonchiella forceps,"(Gerlach, 1957)",accepted,,Synonchiella,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197838,,,TAXON,
229705,species,Halichoanolaimus quattordecimpapillatus,"Chitwood, 1951",accepted,,Halichoanolaimus,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229708,,,TAXON,
166674,genus,Latronema,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
260603,species,Synonchium depressum,"Gerlach, 1954",accepted,,Synonchium,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197443,,,TAXON,
197835,species,Richtersia imparis,"Gerlach, 1956",accepted,,Richtersia,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260599,,,TAXON,
197838,genus,Synonchiella,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
166677,species,Halichoanolaimus chordiurus,"Gerlach, 1955",accepted,,Halichoanolaimus,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229708,,,TAXON,
197408,species,Synonchium obtusum,"Cobb, 1920",accepted,,Synonchium,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197443,,,TAXON,
166458,species,Latronema botulum,"Gerlach, 1956",accepted,,Latronema,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166674,,,TAXON,
229702,genus,Kosswigonema,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
134805,species,Latronema orcinum,"(Gerlach, 1952)",accepted,,Latronema,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166674,,,TAXON,
229708,genus,Halichoanolaimus,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
166684,species,Kosswigonema acanthum,"(Gerlach, 1957)",accepted,,Kosswigonema,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229702,,,TAXON,
197443,genus,Synonchium,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
260599,genus,Richtersia,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
