ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128740,family,Jacanidae,Statius Muller,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239270,,,TAXON,
232600,family,Thinocoridae,Spix,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239270,,,TAXON,
173523,family,Haematopodidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139137,,,TAXON,
188298,family,Sternidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176924,,,TAXON,
133651,family,Laridae,Ridgway,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176924,,,TAXON,
190886,family,Rynchopidae,Latham,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176924,,,TAXON,
171851,family,Chionidae,Lafresnaye,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139137,,,TAXON,
264807,family,Charadriidae,,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139137,,,TAXON,
202141,family,Glareolidae,Sclater & Salvin,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239270,,,TAXON,
186349,family,Burhinidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139137,,,TAXON,
158908,family,Rostratulidae,Temminck,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239270,,,TAXON,
116089,family,Recurvirostridae,,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139137,,,TAXON,
156423,family,Stercorariidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176924,,,TAXON,
270450,family,Scolopacidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239270,,,TAXON,
