ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170698,genus,Phrynops,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
233719,species,Platemys platycephala,"(Schneider, 1792)",accepted,,Platemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265026,,,TAXON,
265026,genus,Platemys,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
139272,species,Chelus fimbriatus,"(Schneider, 1783)",accepted,,Chelus,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265252,,,TAXON,
265252,genus,Chelus,"Duméril, 1805",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
170803,genus,Rhinemys,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
170788,species,Acanthochelys macrocephala,"(Rhodin, Mittermeier & McMorris, 1984)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
265241,species,Rhinemys rufipes,"(Spix, 1824)",accepted,,Rhinemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170803,,,TAXON,
170795,species,Acanthochelys spixii,"(Duméril & Bibron, 1835)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
233711,genus,Acanthochelys,"Gray, 1873",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
265246,genus,Mesoclemmys,"Gray, 1873",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
139309,species,Phrynops hilarii,"(Duméril & Bibron, 1835)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
233702,species,Phrynops williamsi,"Rhodin & Mittermeier, 1983",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
139316,species,Mesoclemmys gibba,"(Schweigger, 1812)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
