ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139929,species,Strigiphilus desertae,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
234533,genus,Pseudophilopterus,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234491,genus,Paragoniocotes,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265594,species,Quadraceps hasei,"Timmermann, 1954",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
265927,species,Brueelia nitzschi,"Kéler, 1938",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
203643,species,Docophoroides murphyi,"(Kellogg, 1914)",accepted,,Docophoroides,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171611,,,TAXON,
234526,species,Brueelia sueta,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
203714,species,Anaticola chaetodens,"Eichler, 1954",accepted,,Anaticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265945,,,TAXON,
234352,species,Columbicola passerinae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
265958,genus,Philopterus,"Nitzsch, 1818",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139955,genus,Osculotes,"Kéler, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265602,species,Cotingacola dimorpha,"Carriker, 1956",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
265946,genus,Bizarrifrons,"Eichler, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265968,genus,Neophilopterus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171550,genus,Ibidoecus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139942,genus,Naubates,"Bedford, 1930",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203699,genus,Alcedoffula,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265978,species,Cotingacola engeli,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
234322,species,Columbicola macrourae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
234333,species,Strigiphilus aitkeni,"Clay, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
265973,species,Quadraceps separatus,"(Kellogg & Kuwana, 1902)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
171561,species,Trabeculus hexakon,"(Waterston, 1914)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
234498,species,Brueelia persimilis,"Cicchino, 1987",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
265917,genus,Brueelia,"Kéler, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234330,species,Pseudolipeurus theresae,"Guimarães, 1950",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
265550,species,Pseudophilopterus hirsutus,"Carriker, 1936",accepted,,Pseudophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234533,,,TAXON,
171593,species,Cotingacola lutzae,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
234395,species,Ornithobius cygni,"(Linnaeus, 1758)",accepted,,Ornithobius,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234572,,,TAXON,
139771,genus,Pseudolipeurus,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234398,species,Rallicola (Rallicola) funebris,"(Nitzsch, 1866)",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
265559,species,Rallicola (Rallicola) andinus,"Carriker, 1949",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
139970,species,Lipeurus tropicalis,"Peters, 1931",accepted,,Lipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139999,,,TAXON,
234331,species,Halipeurus abnormis,"(Piaget, 1885)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
265537,genus,Pectinopygus,"Mjöberg, 1910",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203620,species,Naubates (Guenterion) damma,"Timmermann, 1961",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234400,,,TAXON,
234572,genus,Ornithobius,"Denny, 1842",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234401,species,Tyranniphilopterus bruneri,"(Carriker, 1903)",accepted,,Tyranniphilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139938,,,TAXON,
139994,genus,Mayriphilopterus,"Mey, 2004",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203651,species,Saemundssonia (Saemundssonia) bicolor,"(Rudow, 1870)",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
265556,species,Brueelia cicchinoi,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
234510,genus,Furnaricola,"Carriker, 1944",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
140022,species,Quadraceps ravus,"(Kellogg, 1899)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
234356,species,Picicola foedus,"(Kellogg & Chapman, 1899)",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
139939,species,Acidoproctus fuligulae,"Eichler, 1948",accepted,,Acidoproctus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265890,,,TAXON,
171611,genus,Docophoroides,"Giglioli, 1864",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171575,genus,Carduiceps,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234551,species,Strigiphilus cursor,"(Burmeister, 1838)",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
139915,species,Cotingacola parmipapillae,"Carriker, 1956",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
139953,species,Furnaricola quadraticeps,"Carriker, 1966",accepted,,Furnaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234510,,,TAXON,
265932,species,Quadraceps guimaraesi,"Timmermann, 1954",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
203684,species,Picicola galbulica,"Valim & Linardi, 2006",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
234485,species,Trabeculus aviator,"(Evans, 1912)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
234366,species,Mulcticola nacunda,"Carriker, 1945",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
139926,species,Oxylipeurus araucuanus,"Carriker, 1967",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
203712,species,Halipeurus kermadecensis,"(Johnston & Harrison, 1912)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
139890,species,Paragoniocotes intermedius,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
234488,species,Carduiceps zonarius,"(Nitzsch, 1866)",accepted,,Carduiceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171575,,,TAXON,
234556,species,Mulcticola bacurau,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
171545,species,Strigiphilus heterurus,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
139959,species,Pseudolipeurus dubius,"Guimarães, 1942",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
234344,species,Paraclisis diomedeae,"(Fabricius, 1775)",accepted,,Paraclisis,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265942,,,TAXON,
265894,species,Pseudolipeurus macrogenitalis,"(Monteiro-de-Barros, 1933)",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
139967,species,Mulcticola piacentinii,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
203701,species,Columbicola adamsi,"Clayton & Price, 1999",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
139925,species,Mulcticola parvulus,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
234400,subgenus,Naubates (Guenterion),"Palma & Pilgrim, 2002",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139942,,,TAXON,
171554,genus,Quadraceps,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234493,species,Osculotes macropoda,"Guimarães, 1940",accepted,,Osculotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139955,,,TAXON,
203625,species,Paragoniocotes fulvofasciatum,"(Picaglia, 1885)",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
203697,subgenus,Naubates (Naubates),"Bedford, 1930",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139942,,,TAXON,
139886,species,Lipeurus caponis,"(Linnaeus, 1758)",accepted,,Lipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139999,,,TAXON,
203708,species,Pseudonirmus gurlti,"(Taschenberg, 1882)",accepted,,Pseudonirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234396,,,TAXON,
203609,species,Ibidoecus iberoamericanus,"Eichler, 1943",accepted,,Ibidoecus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171550,,,TAXON,
203678,species,Mulcticola sicki,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
203640,genus,Motmotnirmus,"Mey & Barker, 2014",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139714,species,Trogoninirmus odontopleuron,"(Guimarães, 1944)",accepted,,Trogoninirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139882,,,TAXON,
139934,species,Degeeriella guimaraesi,"Clay, 1958",accepted,,Degeeriella,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234543,,,TAXON,
171520,species,Paragoniocotes rotundus,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
265600,species,Tyranniphilopterus rufus,"(Kellogg, 1899)",accepted,,Tyranniphilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139938,,,TAXON,
234490,species,Brueelia mirabile,"Carriker, 1963",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
139874,species,Aquanirmus major,"Cicchino & González-Acuña, 2009",accepted,,Aquanirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234335,,,TAXON,
139892,species,Strigiphilus virgo,"(Giebel, 1874)",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
139917,genus,Craspedorrhynchus,"Kéler, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203692,genus,Lunaceps,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139951,genus,Perineus,"Thompson, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
139963,species,Pseudolipeurus conspicuus,"Guimarães, 1942",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
265966,species,Degeeriella rufa,"(Burmeister, 1838)",accepted,,Degeeriella,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234543,,,TAXON,
203633,species,Pseudolipeurus megaceros,"Guimarães, 1944",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
234566,species,Strigiphilus microgenitalis,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
234388,species,Formicaricola willisi,"Oniki & Emerson, 1982",accepted,,Formicaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139876,,,TAXON,
171577,species,Paragoniocotes costalimai,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
171533,species,Brueelia straminea,"(Denny, 1842)",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
139941,species,Philopterus sabia,"Eichler, 1951",accepted,,Philopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265958,,,TAXON,
139999,genus,Lipeurus,"Nitzsch, 1818",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234354,species,Bizarrifrons wecksteini,"Valim & Palma, 2012",accepted,,Bizarrifrons,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265946,,,TAXON,
265866,species,Furnaricola cephalosa,"Carriker, 1944",accepted,,Furnaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234510,,,TAXON,
234360,species,Bothriometopus macrocnemis,"(Burmeister, 1838)",accepted,,Bothriometopus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171609,,,TAXON,
234495,species,Austrophilopterus thysi,"Price & Weckstein, 2005",accepted,,Austrophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265554,,,TAXON,
265562,species,Penenirmus auritus,"(Scopoli, 1763)",accepted,,Penenirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139937,,,TAXON,
171526,species,Paragoniocotes ligulatus,"(Neumann, 1890)",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
265939,species,Ardeicola theristicus,"(Pessôa & Guimarães, 1935)",accepted,,Ardeicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139880,,,TAXON,
265884,species,Quadraceps macrocephalus,"(Waterston, 1914)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
140024,species,Psophiicola foedus,"(Nitzsch, 1866)",accepted,,Psophiicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203629,,,TAXON,
234335,genus,Aquanirmus,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171531,species,Oxylipeurus rhynchoti,"(Carriker, 1936)",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
265605,species,Saemundssonia (Saemundssonia) anisorhamphos,"Timmermann, 1951",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
265980,species,Saemundssonia (Saemundssonia) keleri,"Timmermann, 1955",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
234504,species,Anaticola cairinensis,"(Monteiro-de-Barros, 1933)",accepted,,Anaticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265945,,,TAXON,
234393,species,Alcedoffula aeneae,"Carriker, 1959",accepted,,Alcedoffula,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203699,,,TAXON,
203687,genus,Acutifrons,"Guimarães, 1942",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,