ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121409,species,Moennigia complexus,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
247878,species,Nematodirus spatigher,"(Railliet, 1896)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
121400,species,Moennigia pintoi,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153648,species,Moennigia moennigi,"Travassos, 1935",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
185280,species,Bradypostrongylus inflatus,"(Molin, 1861)",accepted,,Bradypostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247907,,,TAXON,
184818,species,Macielia macieli,"(Travassos, 1915)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
184724,species,Fontesia secunda,"Lent & Freitas, 1938",accepted,,Fontesia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184810,,,TAXON,
184804,species,Moennigia barbarae,"Durette-Desset, 1970",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153933,species,Delicata delicata,"(Travassos, 1921)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
153899,species,Molineus nasuae,"Lent & Freitas, 1938",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
216749,species,Trifurcata minuscula,"(Travassos, 1915)",accepted,,Trifurcata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247889,,,TAXON,
121380,species,Brevigraphidium dorsuarium,"Freitas & Mendonça, 1960",accepted,,Brevigraphidium,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247852,,,TAXON,
153673,genus,Paragraphidium,"Freitas & Mendonça, 1959",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
145213,genus,Moennigia,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
153906,species,Delicata cameroni,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
185309,species,Delicata appendiculata,"(Travassos, 1928)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
121374,species,Oswaldocruzia lopesi,"Fretas & Lent, 1938",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
247875,species,Graphidiops dissimilis,"Freitas & Mendonça, 1959",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
121420,species,Delicata speciosa,"(Hoppe & Nascimento, 2007)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
145235,species,Graphidiops assimilis,"Freitas & Mendonça, 1959",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
216746,species,Delicata uncinata,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
121387,species,Moennigia littlei,"Durette-Desset, 1970",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153638,species,Moennigia intrusa,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
145251,genus,Delicata,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
185296,genus,Histiostrongylus,"Molin, 1861",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
153643,species,Kentropyxia sauria,"Baker, 1982",accepted,,Kentropyxia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184822,,,TAXON,
247852,genus,Brevigraphidium,"Freitas & Mendonça, 1960",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
121372,species,Oswaldocruzia belenensis,"Santos, Giese, Maldonado & Lanfredi, 2008",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
185288,species,Nematodirus fillicollis,"(Rudolphi, 1802)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
153630,genus,Graphidiops,"Lent & Freitas, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
184795,genus,Tricholeiperia,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
145344,species,Kentropyxia hylae,"Feitosa, Furtado, dos Santos & Melo, 2015",accepted,,Kentropyxia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184822,,,TAXON,
184815,species,Nematodirus molini,"(Railliet, 1898)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
185301,species,Delicata variabilis,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
216737,genus,Filicaptis,"Travassos, 1949",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
216732,species,Graphidiops costalimai,"Lent & Freitas, 1938",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
153918,species,Molineus torulosus,"(Molin, 1861)",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
145320,genus,Oswaldocruzia,"Travassos, 1917",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153657,,,TAXON,
153662,species,Macielia perachii,"Grisi & Castro, 1973",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
185277,species,Oswaldocruzia brasiliensis,"Lent & Freitas, 1935",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
216760,species,Delicata perronae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
184801,species,Moennigia pulchra,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153622,species,Molineus paraensis,"Travassos, 1937",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
185322,species,Schulzia travassosi,"Durette-Desset, Baker & Vaucher, 1985",accepted,,Schulzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216792,,,TAXON,
121389,species,Macielia flagellata,"Travassos, 1937",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
121417,species,Moennigia obelsi,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153661,genus,Nematodirus,"Ransom, 1907",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153670,,,TAXON,
185307,genus,Molineus,"Cameron, 1923",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153657,,,TAXON,
247895,species,Molineus major,"Cameron, 1936",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
216733,genus,Molinostrongylus,"Skarbilovitch, 1934",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
153902,species,Caenostrongylus magnificus,"Mendonça, 1960",accepted,,Caenostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144891,,,TAXON,
121393,species,Hadrostrongylus ransomi,"(Travassos, 1921)",accepted,,Hadrostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153815,,,TAXON,
216750,species,Tricholeiperia leiperi,"Travassos, 1935",accepted,,Tricholeiperia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184795,,,TAXON,
184798,species,Delicata khalili,"(Travassos, 1928)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
153627,species,Moennigia lentaigneae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
247889,genus,Trifurcata,"Schulz, 1926",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
247904,species,Macielia falsa,"(Travassos, 1921)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
247907,genus,Bradypostrongylus,"Price, 1928",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
145196,species,Trifurcata major,"Travassos, 1937",accepted,,Trifurcata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247889,,,TAXON,
185315,species,Oswaldocruzia taranchoni,"Ben Slimane & Durrete-Desset, 1995",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
153632,species,Moennigia levyi,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
216762,species,Moennigia pseudopulchra,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
153935,species,Oswaldocruzia dlouhyi,"Ben Slimane & Durrete-Desset, 1995",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
153618,species,Histiostrongylus coronatus,"Molin, 1861",accepted,,Histiostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185296,,,TAXON,
145289,species,Bidigiticauda embryophilum,"(Freitas & Dobbin Junior, 1960)",accepted,,Bidigiticauda,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121252,,,TAXON,
153666,species,Molineus felineus,"Cameron, 1923",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
121252,genus,Bidigiticauda,"Chitwood, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
121413,genus,Cheiropteronema,"Sandground, 1929",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
216743,species,Moennigia michelae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
121422,species,Schulzia usu,"Lent & Santos, 1989",accepted,,Schulzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216792,,,TAXON,
121402,species,Macielia chagasi,"Travassos, 1935",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
153635,species,Delicata soyerae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
185283,species,Molineus elegans,"(Travassos, 1921)",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
185299,species,Moennigia alonsoi,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
216765,species,Molinostrongylus delicatus,"Schwartz, 1927",accepted,,Molinostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216733,,,TAXON,
153815,genus,Hadrostrongylus,"Lux Hoppe & Nascimento, 2007",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
184826,subfamily,Trichohelicinae,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
153654,genus,Anoplostrongylus,"Boulenger, 1926",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
184807,species,Filicaptis longicollis,"Travassos, 1949",accepted,,Filicaptis,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216737,,,TAXON,
185286,species,Tricholeiperia proencai,"Travassos, 1937",accepted,,Tricholeiperia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184795,,,TAXON,
153927,species,Nematodirus abnormalis,"May, 1920",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
184822,genus,Kentropyxia,"Baker, 1982",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153657,,,TAXON,
121368,species,Graphidiops inaequalis,"Lent & Freitas, 1938",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
185293,species,Paragraphidium pseudosexradiatum,"Freitas & Mendonça, 1959",accepted,,Paragraphidium,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153673,,,TAXON,
153657,subfamily,Molineinae,"Skrjabin & Schultz, 1937",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
153676,species,Macielia subventricosa,"(Schneider, 1866)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
153670,subfamily,Nematodirinae,"Skrjabin & Orloff, 1934",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
185312,species,Molineus brachiurus,"Costa & Freitas, 1967",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
121377,species,Graphidiops ruschii,"Travassos, 1949",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
153664,species,Anoplostrongylus paradoxus,"(Travassos, 1918)",accepted,,Anoplostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153654,,,TAXON,
247892,species,Moennigia lutzi,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
144891,genus,Caenostrongylus,"Freitas & Lent, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
121405,genus,Macielia,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
216792,genus,Schulzia,"Travassos, 1937",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
247898,species,Fontesia fontesi,"Travassos, 1928",accepted,,Fontesia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184810,,,TAXON,
153930,species,Graphidiops major,"Travassos, 1949",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
153925,species,Oswaldocruzia mazzai,"Travassos, 1935",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
247883,species,Caenostrongylus splendidus,"Freitas & Lent, 1938",accepted,,Caenostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144891,,,TAXON,
121365,species,Molineus barbaris,"Cameron, 1936",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
153923,species,Delicata similis,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
216758,species,Moennigia baeveri,"Durette-Desset, 1970",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
121383,species,Trichohelix tuberculata,"(Parona & Stossich, 1901)",accepted,,Trichohelix,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216739,,,TAXON,
247901,species,Moennigia filamentosus,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
216739,genus,Trichohelix,"Ortlepp, 1922",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184826,,,TAXON,
216755,species,Oswaldocruzia vitti,"Bursey & Goldberg, 2004",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
153915,species,Oswaldocruzia subauricularis,"(Rudolphi, 1819)",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
247886,subfamily,Anoplostrongylinae,"Chandler, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
121395,species,Bradypostrongylus panamensis,"Price, 1928",accepted,,Bradypostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247907,,,TAXON,
153909,species,Cheiropteronema globocephala,"Sandground, 1929",accepted,,Cheiropteronema,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121413,,,TAXON,
153903,species,Graphidiops cyclopi,"Diaw, 1976",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,