ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236895,species,Trichocerca agnatha,"Wulfert, 1939",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
257960,species,Testudinella greeni,"Koste, 1981",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
199269,subspecies,Mytilina ventralis macrachanta,"(Gosse, 1886)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253751,,,TAXON,
141060,species,Proales sigmoidea,"(Skorikov, 1896)",accepted,,Proales,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265795,,,TAXON,
226704,subspecies,Testudinella mucronata mucronata,"(Gosse, 1886)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163976,,,TAXON,
260595,species,Lecane decipiens,"(Murray, 1913)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
197818,species,Lecane galeata,"(Bryce, 1892)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
166959,genus,Paracorulella,"Myers, 1936",accepted,,,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197842,,,TAXON,
166962,species,Colurella tesselata,"(Glascott, 1893)",accepted,,Colurella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166953,,,TAXON,
257993,species,Testudinella emarginula,"(Stenroos, 1898)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
267869,species,Trichocerca intermedia,"(Stenroos, 1898)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
197441,species,Lecane hastata,"(Murray, 1913)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
135653,species,Cephalodella eva,"(Gosse, 1887)",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
142283,species,Trichocerca bicristata,"(Gosse, 1887)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
209851,species,Dicranophorus luetkeni,"(Bergendal, 1892)",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
115199,species,Dicranophorus tegillus,"Harring & Myers, 1928",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
232240,species,Ascomorpha saltans,"Bartsch, 1870",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
167333,species,Cephalodella panarista,"Myers, 1924",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
198247,genus,Pleurotrocha,"Ehrenberg, 1830",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
213296,genus,Microcodon,"Ehrenberg, 1933",accepted,,,Microcodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150288,,,TAXON,
219589,genus,Cyrtonia,"Rousselet, 1894",accepted,,,Epiphanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124341,,,TAXON,
236611,species,Trichocerca simoneae,"De Smet, 1990",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
161152,species,Scaridium longicaudatum,"(Müller, 1786)",accepted,,Scaridium,Scarididae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218789,,,TAXON,
230477,species,Cephalodella biungulata,"Wulfert, 1937",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
135652,species,Notommata allantois,"Wulfert, 1935",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
223526,species,Euchlanis arenosa,"(Myers, 1936)",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
198559,genus,Notommata,"Ehrenberg, 1830",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
166644,species,Lecane bifurca,"(Bryce, 1892)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
142175,species,Trichocerca bidens,"Lucks, 1912",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
253780,species,Synchaeta neapolitana,"Rousselet, 1902",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
260567,species,Lecane uenoi,"Yamamoto, 1951",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
224154,species,Scaridium bostjani,"Daems & Dumont, 1974",accepted,,Scaridium,Scarididae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218789,,,TAXON,
270950,species,Lecane quadridentata,"(Ehrenberg, 1830)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
143807,species,Brachionus mirus,"Daday, 1905",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
167430,species,Cephalodella gobio,"Wulfert, 1937",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
161377,species,Scaridium africanum,"Wulfert, 1965",accepted,,Scaridium,Scarididae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218789,,,TAXON,
197825,species,Lecane luna,"(Müller, 1776)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
271096,species,Colurella sulcata,"(Stenroos, 1898)",accepted,,Colurella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166953,,,TAXON,
191683,species,Itura myersi,"Wulfert, 1935",accepted,,Itura,Ituridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223268,,,TAXON,
198379,species,Filinia novaezealandiae,"Shiel & Sanoamuang, 1993",accepted,,Filinia,Filinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134668,,,TAXON,
166651,species,Lecane,"Kutikowa Koste, 1972",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
169055,family,Asplanchnidae,"Eckstein, 1883",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
229691,species,Lecane inermis,"(Bryce, 1892)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
197438,species,Lecane acus,"(Harring, 1913)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
197862,species,Lepadella (Lepadella) wrighti,"Koste, 1972",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
205958,species,Trichocerca rousseleti,"(Voigt, 1902)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
175302,species,Brachionus plicatilis,"Müller, 1786",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
127773,species,Euchlanis incisa,"Carlin, 1939",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
206534,species,Keratella tecta,"(Gosse, 1851)",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
197801,subspecies,Lecane signifera ploenensis,"(Voigt, 1902)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229662,,,TAXON,
143849,species,Platyias leloupi,"Gillard, 1967",accepted,,Platyias,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238008,,,TAXON,
267860,species,Trichocerca ruttneri,"Donner, 1953",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
178325,species,Dicranophorus,"Kostei Pourriot & Zoppi de Roa, 1981",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
226720,species,Testudinella tridentata,"Smirnov, 1931",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
166980,species,Lepadella (Lepadella) ehrenbergii,"(Perty, 1850)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
197428,species,Lecane tenuiseta,"Harring, 1914",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
238024,species,Plationus patulus,"(Müller, 1786)",accepted,,Plationus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238010,,,TAXON,
260583,species,Lecane nelsoni,"Segers, 1994",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
198176,species,Lepadella (Lepadella) acuminata,"(Ehrenberg, 1834)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
230479,species,Taphrocampa annulosa,"Gosse, 1851",accepted,,Taphrocampa,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167394,,,TAXON,
260561,species,Lecane subulata,"(Harring & Myers, 1926)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
134668,genus,Filinia,"Bory de St. Vincent, 1824",accepted,,,Filinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198378,,,TAXON,
150288,family,Microcodidae,"Remane, 1933",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
167433,species,Cephalodella eurynota,"Myers, 1934",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
159790,species,Mytilina unguipes,"(Lucks, 1912)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
163976,species,Testudinella mucronata,"(Gosse, 1886)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
236620,species,Trichocerca nitida,"Harring, 1914",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
222873,species,Synchaeta oblonga,"Ehrenberg, 1832",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
167084,species,Lepadella (Lepadella) cristata,"(Rousselet, 1893)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
241133,genus,Dicranophoroides,"De Smet, 1997",accepted,,,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234197,,,TAXON,
242587,species,Hexarthra intermedia,"(Wiszniewski, 1929)",accepted,,Hexarthra,Hexarthridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242053,,,TAXON,
159927,species,Polyarthra trigla,"Ehrenberg, 1834",accepted,,Polyarthra,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127405,,,TAXON,
273766,species,Keratella americana,"Carlin, 1943",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
169104,subspecies,Ascomorpha saltans saltans,"Bartsch, 1870",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232240,,,TAXON,
268149,species,Trichocerca brachyura,"(Gosse, 1851)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
230126,subspecies,Lepadella (Lepadella) patella patella,"(Müller, 1786)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166982,,,TAXON,
142292,species,Trichocerca braziliensis,"(Murray, 1913)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
197822,species,Lecane dumonti,"Segers, 1993",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
265028,species,Lindia pallida,"Harring & Myers, 1922",accepted,,Lindia,Lindidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139658,,,TAXON,
175267,species,Brachionus satanicus,"Rousselet, 1913",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
167087,species,Lepadella (Lepadella) triba,"Myers, 1934",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
142434,species,Trichocerca iernis,"(Gosse, 1887)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
206540,subspecies,Plationus patulus macracanthus,"(Daday, 1905)",accepted,,Plationus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238024,,,TAXON,
166487,species,Lecane unguitata,"(Fadeev, 1925)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
200103,genus,Asplanchna,"Gosse, 1850",accepted,,,Asplanchnidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169055,,,TAXON,
271097,species,Lepadella (Lepadella) imbricata,"Harring, 1914",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
175295,species,Brachionus bidentatus,"Anderson, 1889",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
254575,subspecies,Euchlanis dilatata lucksiana,"Hauer, 1930",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160485,,,TAXON,
229671,species,Lecane stichaeoides,"Hauer, 1938",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
198178,species,Colurella hindenburgi,"Steinecke, 1917",accepted,,Colurella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166953,,,TAXON,
174645,family,Trichotriidae,"Harring, 1913",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
203308,species,Proales minima,"(Montet, 1915)",accepted,,Proales,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265795,,,TAXON,
242283,subspecies,Hexarthra intermedia braziliensis,"(Hauer, 1953)",accepted,,Hexarthra,Hexarthridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242587,,,TAXON,
263016,species,Ascomorpha ecaudis,"Perty, 1850",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
178467,species,Aspelta aper,"(Harring, 1913)",accepted,,Aspelta,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147109,,,TAXON,
271219,species,Resticula melandocus,"(Gosse, 1887)",accepted,,Resticula,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198252,,,TAXON,
135685,species,Cephalodella hollowdayi,"Koste, 1986",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
209853,species,Dicranophorus grandis,"(Ehrenberg, 1832)",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
260947,species,Lepadella (Lepadella) glossa,"Wulfert, 1960",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
197807,species,Lecane ohioensis,"(Herrick, 1885)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
166587,species,Lecane elegans,"Harring, 1914",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
139661,species,Lindia truncata,"(Jennings, 1894)",accepted,,Lindia,Lindidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139658,,,TAXON,
198173,subspecies,Lepadella (Lepadella) rhomboides rhomboides,"(Gosse, 1886)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271092,,,TAXON,
205971,species,Trichocerca siamensis,"Segers & Pholpunthin, 1997",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
230475,species,Cephalodella gracilis,"(Ehrenberg, 1830)",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
197432,species,Lecane styrax,"(Harring & Myers, 1926)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
113798,genus,Balatro,"Claparède, 1867",accepted,,,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234197,,,TAXON,
236635,species,Trichocerca edmondsoni,"(Myers, 1936)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
142296,species,Trichocerca rosea,"(Stenroos, 1898)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
169106,species,Ascomorpha klementi,"(Hauer, 1965)",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
206361,subspecies,Brachionus urceolaris urceolaris,"Müller, 1773",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143847,,,TAXON,
206375,species,Keratella thomassoni,"Hauer, 1958",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
253877,species,Synchaeta elsteri,"Hauer, 1963",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
143845,subspecies,Brachionus caudatus majusculus,"Ahlstrom, 1940",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206371,,,TAXON,