ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140596,genus,Lolliguncula,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
235045,species,Doryteuthis pealeii,"(Lesueur, 1821)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
265819,species,Lolliguncula brevis,"(Blainville, 1823)",accepted,,Lolliguncula,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140596,,,TAXON,
203314,species,Pickfordiateuthis pulchella,"Voss, 1953",accepted,,Pickfordiateuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140600,,,TAXON,
272729,genus,Sepioteuthis,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
202883,species,Doryteuthis sanpaulensis,"(Brakoniecki, 1984)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
202885,genus,Doryteuthis,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
140598,species,Doryteuthis surinamensis,"(Voss, 1974)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
140606,species,Sepioteuthis sepioidea,"(Blainville, 1823)",accepted,,Sepioteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272729,,,TAXON,
140602,species,Doryteuthis pleii,"(Blainville, 1823)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
140600,genus,Pickfordiateuthis,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
203300,family,Loliginidae,"Lesueur, 1821",accepted,,,,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239427,,,TAXON,
