ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217742,genus,Dexiospira,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
187168,genus,Josephella,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
187004,genus,Filogranula,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
167015,genus,Pomatostegus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
271115,genus,Vermiliopsis,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
258069,species,Pseudovermilia multispinosa,"(Monro, 1933)",accepted,,Pseudovermilia,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194713,,,TAXON,
167011,species,Spirorbis moerchi,"Levinsen, 1883",accepted,,Spirorbis,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132553,,,TAXON,
227152,genus,Vermilia,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
159894,species,Sclerostyla ctenactis,"(Mörch, 1863)",accepted,,Sclerostyla,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126202,,,TAXON,
190267,species,Vermiliopsis acanthophora,"Augener, 1914",accepted,,Vermiliopsis,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271115,,,TAXON,
167117,genus,Neovermilia,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
271117,species,Crucigera websteri,"Benedict, 1887",accepted,,Crucigera,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198223,,,TAXON,
195461,genus,Serpula,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
194924,species,Spirobranchus giganteus,"(Pallas, 1766)",accepted,,Spirobranchus,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220794,,,TAXON,
189805,species,Serpula concharum,"Langerhans, 1880",accepted,,Serpula,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195461,,,TAXON,
260965,species,Spirorbis (Paralaeospira) calypso,"Zibrowius, 1970",accepted,,Spirorbis,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157966,,,TAXON,
167019,genus,Ficopomatus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
197901,genus,Salmacina,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
189823,species,Omphalopomopsis fimbriata,"(DelleChiaje, 1822)",accepted,,Omphalopomopsis,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253181,,,TAXON,
271114,species,Filogranula revizee,"Nogueira & Abbud, 2009",accepted,,Filogranula,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187004,,,TAXON,
194713,genus,Pseudovermilia,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
132553,genus,Spirorbis,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
222039,species,Neovermilia aberrans,"Rullier & Amoureux, 1979",accepted,,Neovermilia,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167117,,,TAXON,
260973,genus,Hydroides,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
271113,genus,Paralaeospira,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
189509,species,Hydroides norvegica,"Gunnerus, 1768",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
157966,subgenus,Paralaeospira,,accepted,,Spirorbis,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132553,,,TAXON,
158167,species,Hydroides diramphus,"Mörch, 1863",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
167010,species,Filograna implexa,"Berkeley, 1835",accepted,,Filograna,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167109,,,TAXON,
128044,species,Serpula vermicularis,"Linnaeus, 1767",accepted,,Serpula,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195461,,,TAXON,
220794,genus,Spirobranchus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
230162,species,Pseudovermilia occidentalis,"(MacIntosh, 1885)",accepted,,Pseudovermilia,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194713,,,TAXON,
251928,species,Hydroides similoides,"Bastida-Zavala & Tenhove, 2002",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
260969,species,Pseudovermilia harryi,"Nogueira & Abbud, 2009",accepted,,Pseudovermilia,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194713,,,TAXON,
158253,species,Placostegus crystallinus,"Zibrowius, 1968",accepted,,Placostegus,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271118,,,TAXON,
260963,species,Salmacina ceciliae,"Nogueira & Hove, 2000",accepted,,Salmacina,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197901,,,TAXON,
198225,genus,Pomatoceros,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
186265,species,Pomatoceros minutus,"Rioja, 1941",accepted,,Pomatoceros,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198225,,,TAXON,
189285,species,Vermilia zibrowii,"Nogueira & Abbud, 2009",accepted,,Vermilia,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227152,,,TAXON,
230160,species,Paralaeospira calypso,"Zibrowius, 1970",accepted,,Paralaeospira,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271113,,,TAXON,
167109,genus,Filograna,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
126541,species,Dexiospira pagenstecheri,"Quatrefages, 1865",accepted,,Dexiospira,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217742,,,TAXON,
189441,species,Josephella marenzelleri,"Caullery & Mesnil, 1896",accepted,,Josephella,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187168,,,TAXON,
189609,species,Protula balboensis,"Monro, 1933",accepted,,Protula,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253392,,,TAXON,
167018,species,Hydroides parvus,"(Treadwell, 1902)",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
271116,species,Pomatostegus stellatus,"(Abilgaard, 1789)",accepted,,Pomatostegus,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167015,,,TAXON,
253392,genus,Protula,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
195531,species,Hydroides gairacensis,"Augener, 1934",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
167121,species,Hydroides plateni,"(Kinberg, 1867)",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
254082,species,Ficopomatus uschakovi,"(Pillai, 1960)",accepted,,Ficopomatus,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167019,,,TAXON,
227334,species,Hydroides californicus,"Treadwell, 1929",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
271118,genus,Placostegus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
126202,genus,Sclerostyla,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
253200,species,Hydroides brachyacanthus,,accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
198223,genus,Crucigera,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
253181,genus,Omphalopomopsis,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
221238,species,Protula submedia,"Augener, 1906",accepted,,Protula,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253392,,,TAXON,
198226,species,Hydroides uncinatus,"(Philippi, 1844)",accepted,,Hydroides,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260973,,,TAXON,
