ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130873,species,Oncopagurus gracilis,"(Henderson, 1880)",accepted,,Oncopagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130876,,,TAXON,
130871,species,Sympagurus dimorphus,"(Studer, 1883)",accepted,,Sympagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163096,,,TAXON,
163096,genus,Sympagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
131438,species,Parapagurus alaminos,"Lemaitre, 1986",accepted,,Parapagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225821,,,TAXON,
130876,genus,Oncopagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
225821,genus,Parapagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
226176,species,Sympagurus pictus,"Smith, 1883",accepted,,Sympagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163096,,,TAXON,
195005,species,Parapagurus pilosimanus,"Smith, 1879",accepted,,Parapagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225821,,,TAXON,
257154,species,Oncopagurus bicristatus,"(Milne-Edwards, 1880)",accepted,,Oncopagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130876,,,TAXON,
