ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169304,species,Crepidohamma brasiliensis,"Enderlein, 1915",accepted,,Crepidohamma,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169328,,,TAXON,
169133,subfamily,Asteiinae,"Rondani, 1856",accepted,,,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137581,,,TAXON,
232261,species,Tucumyia pollinosa,"Sabrosky, 1957",accepted,,Tucumyia,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169131,,,TAXON,
137584,species,Crepidohamma bicolor,"(Loew, 1866)",accepted,,Crepidohamma,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169328,,,TAXON,
169328,genus,Crepidohamma,"Enderlein, 1915",accepted,,,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271813,,,TAXON,
169131,genus,Tucumyia,"Sabrosky, 1956",accepted,,,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271813,,,TAXON,
200411,species,Asteia plaumanni,"Sabrosky, 1957",accepted,,Asteia,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169289,,,TAXON,
169289,genus,Asteia,"Meigen, 1830",accepted,,,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169133,,,TAXON,
271813,subfamily,Sigaloessinae,"Sabrosky, 1956",accepted,,,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137581,,,TAXON,
