ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347916,genus,Isoetes,L.,accepted,,,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347914,,,TAXON,
388844,species,Isoetes brasiliensis,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347928,species,Isoetes gardneriana,Kunze ex Mett.,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
370917,species,Isoetes martii,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347940,species,Isoetes smithii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388848,species,Isoetes weberi,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347918,species,Isoetes amazonica,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347931,species,Isoetes panamensis,Maxon & C.V.Morton,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
