ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147731,species,Amblyscartidia luteolinea,"(Taschenberg, 1884)",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
115773,species,Eucyphonia furcata,"(Burmeister, 1833)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
148223,species,Gypona (Marganalana) icaroi,"Nessimian & Coelho, 1990",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
114994,tribe,Macrostelini,"Kirkaldy, 1906",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241924,,,TAXON,
211895,species,Lycoderides marginalis,"(Walker, 1851)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
243107,species,Micrutalis marginata,"Sakakibara, 1999",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
115493,species,Aglaenita hambletoni,"Marques-Costa, 2011",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
179214,species,Acrogonia gracilis,"(Osborn, 1926)",accepted,,Acrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210669,,,TAXON,
115876,species,Rhexia bistriga,"(Walker, 1858)",accepted,,Rhexia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180523,,,TAXON,
210796,genus,Oeogonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115397,subgenus,Garapita (Garapita),"Oman, 1936",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115189,,,TAXON,
147624,genus,Abrela,"Young, 1957",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179366,,,TAXON,
115403,species,Dalbulus (Dalbulus) maidis,"(DeLong, 1923)",accepted,,Dalbulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178944,,,TAXON,
179250,species,Scoposcartula talitae,"Leal, Mejdalani & Cavichioli, 2005",accepted,,Scoposcartula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117357,,,TAXON,
115306,species,Curtara (Curtara) samera,"DeLong & Freytag, 1972",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148295,,,TAXON,
211704,species,Potnia webbi,"Creão-Duarte & Sakakibara, 1997",accepted,,Potnia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115978,,,TAXON,
210790,species,Frequenamia pasoensis,"(Linnavuori & Heller, 1961)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
210792,species,Gypona (Marganalana) dutrai,"Coelho & Nessimian, 1991",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
179208,species,Tylozygus geometricus,"(Signoret, 1854)",accepted,,Tylozygus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179539,,,TAXON,
118404,species,Amplicephalus (Amplicephalus) lineatus,"(Osborn, 1923)",accepted,,Amplicephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179220,,,TAXON,
114798,species,Empoasca (Empoasca) curveola,"Oman, 1936",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
148245,species,Agalliota parallela,"Oman, 1938",accepted,,Agalliota,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148482,,,TAXON,
179876,species,Tozzita ips,"Kramer, 1964",accepted,,Tozzita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119149,,,TAXON,
148228,genus,Perulidia,"Nielson, 1979",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
211458,species,Oragua copiosa,"Camisão, Cavichioli & Takiya, 2014",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
114616,species,Agallia peregrinans,"(Stål, 1859)",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
179929,species,Coelidiana distinctissima,"Linnavuori, 1965",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
114960,genus,Paraphlepsius,"Baker, 1897",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118756,,,TAXON,
242714,species,Tolania sinuata,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
242907,species,Guayaquila projecta,"(Funkhouser, 1927)",accepted,,Guayaquila,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243293,,,TAXON,
148154,species,Curtara (Sinchora) tapirapa,"DeLong, 1979",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117079,,,TAXON,
178993,species,Parallaxis vacillans,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211043,,,TAXON,
180556,species,Tolania atrata,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
115267,species,Bergolix signatipennis,"Linnavuori, 1959",accepted,,Bergolix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210784,,,TAXON,
180387,species,Bocydium amischoglobum,"Sakakibara, 1981",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
147939,species,Chlorotettix (Chlorotettix) fraterculus,"(Berg, 1879)",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
211851,species,Amastris fasciata,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
179381,species,Macugonalia moesta,"(Fabricius, 1803)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
211806,species,Aconophora talpula,"(Funkhouser, 1927)",accepted,,Aconophora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115975,,,TAXON,
179431,species,Tretogonia notatifrons,"Melichar, 1926",accepted,,Tretogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179323,,,TAXON,
211172,species,Pseudophera paraensis,"Emmrich, 1999",accepted,,Pseudophera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242443,,,TAXON,
211308,species,Amblyscartidia pardaliota,"Young, 1977",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
243302,species,Nicomia interrupta,"Stål, 1858",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
148258,species,Scaroidana fulvula,"Osborn, 1938",accepted,,Scaroidana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210644,,,TAXON,
179454,species,Taperinha assurinia,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
180620,genus,Hyphinoe,"Stål, 1867",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149203,,,TAXON,
211202,species,Empoasca (Empoasca) tergata,"(McAtee, 1926)",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
118195,species,Sonesimia grandis,"(Walker, 1851)",accepted,,Sonesimia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210845,,,TAXON,
211227,species,Graminella cognita,"Caldwell, 1952",accepted,,Graminella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211326,,,TAXON,
210833,species,Daedaloscarta redacta,"Cavichioli & Takiya, 2012",accepted,,Daedaloscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118553,,,TAXON,
242188,species,Taperinha albinoi,"Zanol, 1988",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
179483,species,Bahita manqueirana,"Linnavuori & DeLong, 1978",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
179595,species,Bolidiana aurata,"(Fabricius, 1787)",accepted,,Bolidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148624,,,TAXON,
180535,species,Leioscyta humeralis,"Goding, 1930",accepted,,Leioscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212014,,,TAXON,
211885,species,Paracentronodus nevesi,"Sakakibara & Barreira, 2001",accepted,,Paracentronodus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115879,,,TAXON,
179127,species,Unerus colonus,"(Uhler, 1895)",accepted,,Unerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179265,,,TAXON,
179134,species,Polana (Nihilana) agrilla,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147804,,,TAXON,
148566,species,Coelidiana diminuta,"Chiamolera & Cavichioli, 2005",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
147986,species,Ruppeliana nigripes,"(Signoret, 1853)",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
211861,species,Umbonia crassicornis,"(Amyot & Serville, 1843)",accepted,,Umbonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115756,,,TAXON,
211892,species,Amastris sabulosa,"Funkhouser, 1922",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
118041,species,Paracarinolidia longiseta,"Nielson, 1989",accepted,,Paracarinolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147784,,,TAXON,
179808,species,Docalidia guttatus,"(Walker, 1858)",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
148549,species,Evansolidia evansi,"Nielson, 1982",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
179945,genus,Splonia,,accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
179023,genus,Rhabdotalebra,"Young, 1952",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179366,,,TAXON,
148072,species,Lautereria tapirapensis,"Young, 1977",accepted,,Lautereria,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210849,,,TAXON,
179693,species,Paraterulia magna,"(Baker, 1898)",accepted,,Paraterulia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117918,,,TAXON,
210784,genus,Bergolix,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
180654,species,Calloconophora pugionata,"(Germar, 1821)",accepted,,Calloconophora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211718,,,TAXON,
115262,species,Frequenamia sparsa,"(Osborn, 1923)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
148125,species,Osbornellus (Osbornellus) affinis,"(Osborn, 1923)",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242022,,,TAXON,
179752,species,Aglaenita dubia,"Chiamolera & Cavichioli, 2003",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
115345,species,Agalliota parma,"Oman, 1938",accepted,,Agalliota,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148482,,,TAXON,
148486,species,Atanus cineratus,"(Linnavuori, 1959)",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
115590,species,Paracentronodus nigrostriatus,"Sakakibara & Barreira, 2001",accepted,,Paracentronodus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115879,,,TAXON,
211264,genus,Agalliana,"Oman, 1933",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114833,,,TAXON,
212147,species,Anobilia tripartita,"(Fairmaire, 1846)",accepted,,Anobilia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243256,,,TAXON,
179714,species,Gabrita eburata,"(Walker, 1851)",accepted,,Gabrita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114635,,,TAXON,
210845,genus,Sonesimia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
148276,genus,Phera,"Stål, 1864",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
149027,species,Iria carinata,"(Walker, 1851)",accepted,,Iria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148939,,,TAXON,
115145,species,Docalidia triangularis,"(Osborn, 1924)",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
115692,species,Umbonia curvispina,"Stål, 1869",accepted,,Umbonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115756,,,TAXON,
148230,species,Mattogrossus colonoides,"(Linnavuori, 1909)",accepted,,Mattogrossus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179191,,,TAXON,
115552,species,Fonsecaiulus guttiformis,"Felix, Antunes, Carvalho & Mejdalani, 2015",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
242440,species,Coronigoniella formosa,"Felix & Mejdalani, 2003",accepted,,Coronigoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114682,,,TAXON,
242660,species,Frequenamia fulvula,"(Osborn, 1923)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179171,genus,Cahya,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
179095,species,Protalebra clitellaria,"Osborn, 1928",accepted,,Protalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148367,,,TAXON,
242564,species,Ruppeliana taschenbergi,"(Berg, 1899)",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
147988,species,Empoasca (Empoasca) picta,"Osborn, 1924",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
242220,species,Polana (Nihilana) nisa,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147804,,,TAXON,
115885,species,Cladonota brunnea,"(Fallou, 1890)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
242090,species,Habralebra willinki,"Young, 1957",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
210718,species,Molomea personata,"(Signoret, 1854)",accepted,,Molomea,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148377,,,TAXON,
211197,species,Fonsecaiulus sciotus,"Young, 1977",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
148136,species,Erythrogonia excisa,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
147849,species,Joruma (Joruma) proxima,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
210873,genus,Omanagallia,"Dietrich, 1993",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114833,,,TAXON,
242113,species,Ileopeltus ventriculus,"Cwikla, 1988",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
119134,tribe,Selenomorphini,"Evans, 1974",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119066,,,TAXON,
242374,species,Erythrogonia separata,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
179356,species,Erythrogonia laeta,"(Fabricius, 1787)",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
147852,species,Ichthyobelus regularis,"Young, 1968",accepted,,Ichthyobelus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148414,,,TAXON,
179779,species,Agallia minuenda,"Oman, 1938",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
242749,species,Amastris fonsecai,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
242255,tribe,Iassini,"Walker, 1870",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119066,,,TAXON,
210799,species,Parallaxis respersa,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211043,,,TAXON,
147806,species,Neorubragallia lanceolata,"(Gonçalves, Mejdalani & Costa, 2008)",accepted,,Neorubragallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114862,,,TAXON,
115482,species,Curtara (Sinchora) mayra,"DeLong, 1984",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117079,,,TAXON,
114583,species,Lautereria oriunda,"(Melichar, 1932)",accepted,,Lautereria,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210849,,,TAXON,
211863,species,Cyphonia pygmaea,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,