ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125480,species,Paraclius oedipus,"Becker, 1922",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
150183,species,Condylostylus cochlearis,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
125427,species,Condylostylus violaceus,"(Macquart, 1842)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213197,subfamily,Diaphorinae,"Schiner, 1864",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
181521,species,Pelastoneurus brasiliensis,"Van Duzee, 1931",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
181569,species,Systenus beatae,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
125602,species,Diaphorus nigricans,"Meigen, 1824",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
117426,species,Systenus rafaeli,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
150156,species,Condylostylus argentatus,"(Aldrich, 1901)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150187,species,Viridigona amazonica,"Naglis, 2003",accepted,,Viridigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213180,,,TAXON,
125518,subfamily,Plagioneurinae,"Aldrich, 1905",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
150203,species,Sympycnus pallidimanus,"Van Duzee, 1933",accepted,,Sympycnus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117402,,,TAXON,
150206,species,Chrysotus longiventris,"Van Duzee, 1931",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
117411,genus,Condylostylus,"Bigot, 1859",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213162,,,TAXON,
244497,species,Chrysotus proximus,"Aldrich, 1896",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
181527,species,Cheiromyia palmaticornis,"(Parent, 1930)",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
181493,species,Tachytrechus albopilosus,"(Van Duzee, 1931)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
125509,species,Diaphorus pruinosus,"Parent, 1930",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
213201,species,Condylostylus guttula,"(Wiedemann, 1830)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150193,species,Condylostylus electus,"(Walker, 1852)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213144,species,Condylostylus lopesi,"Milward-de-Azevedo, 1976",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181512,species,Chrysotus parvipalpus,"Van Duzee, 1931",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
150315,species,Thrypticus romus,"Bickel & Hernández, 2004",accepted,,Thrypticus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117447,,,TAXON,
181564,species,Diaphorus pauperculus,"Parent, 1935",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
244452,species,Paraclius parvulus,"Parent, 1930",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
181627,species,Condylostylus bellulus,"(Aldrich, 1896)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150308,species,Tachytrechus tylophorus,"(Schiner, 1868)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
181552,species,Pseudosympycnus latipes,"(Parent, 1930)",accepted,,Pseudosympycnus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213187,,,TAXON,
150228,species,Neurigona sirena,"Naglis, 2003",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
125402,species,Condylostylus confluens,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213148,species,Condylostylus quadricolor,"(Walker, 1849)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213187,genus,Pseudosympycnus,"Robinson, 1967",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117419,,,TAXON,
150360,subfamily,Microphorinae,"Collin, 1960",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
181487,species,Systenus nigriatus,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
125450,species,Amblypsilopus noditarsis,"(Becker, 1922)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
117415,species,Tachytrechus facialis,"(Becker, 1922)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
181540,species,Tachytrechus femoralis,"(Becker, 1922)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
125571,species,Tachytrechus americanus,"(Schiner, 1868)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
181610,species,Amblypsilopus angustifrons,"(Parent, 1929)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
150180,species,Condylostylus hirsutus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
244430,species,Pelastoneurus pusillus,"(Macquart, 1846)",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
181574,species,Cheiromyia bicornis,"Brooks, 2010",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
150137,genus,Lyroneurus,"Loew, 1857",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213197,,,TAXON,
125266,species,Paraclius sagittatus,"Capellari & Amorim, 2009",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
181603,species,Amblypsilopus striaticollis,"(Becker, 1922)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
117422,species,Thrypticus truncatus,"Bickel & Hernández, 2004",accepted,,Thrypticus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117447,,,TAXON,
125542,species,Neurigona brevitibia,"Naglis, 2003",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
213217,species,Condylostylus pilipes,"(Macquart, 1842)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117404,species,Amblypsilopus praecipuus,"(Milward-de-Azevedo, 1985)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
181504,species,Neurigona argentifacies,"Naglis, 2003",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
213205,species,Diaphorus viduus,"Parent, 1930",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
181599,species,Condylostylus serenus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213180,genus,Viridigona,"Naglis, 2002",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125411,,,TAXON,
117424,species,Condylostylus luteicinctus,"Parent, 1930",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181535,species,Tachytrechus argentimanus,"(Van Duzee, 1929)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
181563,genus,Neotonnoiria,"Robinson, 1970",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125411,,,TAXON,
117391,species,Viridigona magnifica,"Naglis, 2003",accepted,,Viridigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213180,,,TAXON,
213162,subfamily,Sciapodinae,"Bigot, 1917",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
125287,species,Mesorhaga saetosa,"Naglis, 2000",accepted,,Mesorhaga,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181613,,,TAXON,
150148,species,Condylostylus perspicuus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
244491,species,Condylostylus nudipes,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181530,species,Condylostylus argentipes,"Parent, 1929",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150117,genus,Plagioneurus,"Loew, 1857",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125518,,,TAXON,
150149,species,Lyroneurus simplex,"Aldrich, 1896",accepted,,Lyroneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150137,,,TAXON,
181523,species,Condylostylus barbatus,"(Aldrich, 1901)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
244433,genus,Chrysotus,"Meigen, 1824",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213197,,,TAXON,
244443,species,Amblypsilopus scintillans,"(Loew, 1861)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
244485,species,Viridigona rondinha,"Naglis, 2003",accepted,,Viridigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213180,,,TAXON,
181580,species,Lyroneurus suavis,"Loew, 1857",accepted,,Lyroneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150137,,,TAXON,
181629,species,Micromorphus plebeius,"Parent, 1930",accepted,,Micromorphus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181544,,,TAXON,
117402,genus,Sympycnus,"Loew, 1857",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117419,,,TAXON,
181546,species,Diaphorus amazonicus,"Parent, 1930",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
181576,species,Thambemyia fusariae,"Capellari, 2015",accepted,,Thambemyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117454,,,TAXON,
150169,species,Tachytrechus fuscipennis,"(Van Duzee, 1931)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
150280,species,Neurigona banksi,"Van Duzee, 1929",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
213163,species,Condylostylus vigilans,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181619,species,Chrysotus neotropicus,"Dyte, 1980",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
150353,species,Chrysotus spectabilis,"Loew, 1861",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
213185,species,Condylostylus corculum,"(Walker, 1849)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213157,species,Tachytrechus abdominalis,"(Aldrich, 1902)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
181498,species,Condylostylus armipes,"(Bigot, 1890)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
244494,species,Condylostylus felix,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213223,species,Diaphorus subsejunctus,"Loew, 1866",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
150234,species,Chrysosoma crinicorne,"(Wiedemann, 1824)",accepted,,Chrysosoma,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181601,,,TAXON,
181566,species,Amblypsilopus dimidiatus,"(Loew, 1862)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
117451,species,Neurigona manauara,"Capellari, 2013",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
244444,species,Condylostylus pulchripes,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117431,species,Pelastoneurus flavipes,"Schiner, 1868",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
244457,species,Cheiromyia pennaticornis,"(Parent, 1931)",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
244464,species,Condylostylus longicornis,"(Fabricius, 1775)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
125588,species,Mesorhaga laeta,"Becker, 1922",accepted,,Mesorhaga,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181613,,,TAXON,
181582,species,Condylostylus subcordatus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
125378,species,Condylostylus ornaticauda,"Van Duzee, 1931",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150210,genus,Diaphorus,"Meigen, 1824",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213197,,,TAXON,
117389,species,Chrysotus crosbyi,"Van Duzee, 1924",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
150173,species,Neurigona lenae,"Capellari, 2013",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
181491,species,Condylostylus rex,"Parent, 1929",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150276,species,Condylostylus diminuans,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150198,species,Paraclius parenti,"Capellari & Amorim, 2009",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
244487,species,Condylostylus pruinifrons,"Parent, 1929",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150285,species,Viridigona longiseta,"Naglis, 2003",accepted,,Viridigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213180,,,TAXON,
213190,species,Austrosciapus connexus,"(Walker, 1835)",accepted,,Austrosciapus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125344,,,TAXON,
181571,genus,Amblypsilopus,"Bigot, 1888",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213162,,,TAXON,
117443,species,Plagioneurus univittatus,"Loew, 1857",accepted,,Plagioneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150117,,,TAXON,
213152,genus,Macrodactylomyia,"Naglis, 2002",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125411,,,TAXON,
213155,genus,Neurigona,"Rondani, 1856",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125411,,,TAXON,
125361,species,Condylostylus sumptuosus,"Parent, 1929",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150264,species,Thrypticus azuricola,"Bickel & Hernández, 2004",accepted,,Thrypticus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117447,,,TAXON,
125277,species,Condylostylus flagellatus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150225,species,Condylostylus laetus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213194,species,Condylostylus pretiosus,"(Walker, 1849)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150303,species,Condylostylus plutus,"Parent, 1929",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,