ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
285639,variety,Pectis oligocephala var. affinis,(Gardner) Baker,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285628,,,TAXON,
382538,species,Porophyllum spathulatum,C.R.Carneiro & A.A.Schneid.,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
285628,species,Pectis oligocephala,(Gardner) Sch.Bip.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
285700,subspecies,Porophyllum ruderale subsp. ruderale,(Jacq.) Cass.,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285697,,,TAXON,
285627,variety,Pectis linifolia var. linifolia,L.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285624,,,TAXON,
285624,species,Pectis linifolia,L.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
313130,variety,Pectis uniaristata var. jangadensis,(S.Moore) D.J.Keil,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313127,,,TAXON,
285689,species,Porophyllum bahiense,D.J.N.Hind,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
285617,species,Pectis decumbens,Baker,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
381475,species,Jaumea linearifolia,(Juss.) DC.,accepted,,Jaumea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381470,,,TAXON,
285908,genus,Tagetes,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327065,,,TAXON,
285910,species,Tagetes minuta,L.,accepted,,Tagetes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285908,,,TAXON,
285686,species,Porophyllum angustissimum,Gardner,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
285257,genus,Flaveria,Juss.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327065,,,TAXON,
313124,species,Pectis substriata,Rusby,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
313127,species,Pectis uniaristata,DC.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
285697,species,Porophyllum ruderale,(Jacq.) Cass.,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
282797,genus,Porophyllum,Guett.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327065,,,TAXON,
373625,variety,Pectis uniaristata var. uniaristata,DC.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313127,,,TAXON,
381470,genus,Jaumea,Pers.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327065,,,TAXON,
371981,species,Flaveria bidentis,(L.) Kuntze,accepted,,Flaveria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285257,,,TAXON,
360026,species,Porophyllum oppositifolium,(Poir.) DC.,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
313112,species,Pectis burchellii,Baker,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
372009,species,Porophyllum linifolium,(Ard.) DC.,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
313114,species,Pectis gardneri,Baker,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
285641,variety,Pectis oligocephala var. oligocephala,(Gardner) Sch.Bip.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285628,,,TAXON,
285606,species,Pectis brevipedunculata,(Gardner) Sch.Bip.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
373621,species,Pectis rigida,Baker,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
371989,subspecies,Porophyllum ruderale subsp. macrocephalum,(DC.) R.R.Johnson,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285697,,,TAXON,
313162,species,Porophyllum lanceolatum,DC.,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
285608,species,Pectis congesta,(Gardner) Sch.Bip.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
299500,species,Tagetes patula,L.,accepted,,Tagetes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285908,,,TAXON,
285263,species,Flaveria trinervia,(Spreng.) C.Mohr,accepted,,Flaveria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285257,,,TAXON,
285692,species,Porophyllum obscurum,(Spreng.) DC.,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
285602,genus,Pectis,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327065,,,TAXON,
313121,species,Pectis stella,Malme,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
299497,species,Tagetes erecta,L.,accepted,,Tagetes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285908,,,TAXON,
313117,species,Pectis gracilis,Baker,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
360366,species,Porophyllum curticeps,Malme,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282797,,,TAXON,
285620,species,Pectis elongata,Kunth,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
382074,species,Tagetes osteni,Hicken,accepted,,Tagetes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285908,,,TAXON,
387961,species,Pectis odorata,Griseb.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285602,,,TAXON,
