ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272167,species,Diplodus argenteus,"(Valenciennes, 1830)",accepted,,Diplodus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233200,,,TAXON,
170393,species,Pagrus pagrus,"(Linnaeus, 1758)",accepted,,Pagrus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233208,,,TAXON,
201614,species,Archosargus aries,"(Valenciennes, 1830)",accepted,,Archosargus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201523,,,TAXON,
201523,genus,Archosargus,"Gill, 1865",accepted,,,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201250,,,TAXON,
201616,species,Archosargus rhomboidalis,"(Linnaeus, 1758)",accepted,,Archosargus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201523,,,TAXON,
201250,family,Sparidae,"Rafinesque, 1818",accepted,,,,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111123,,,TAXON,
233200,genus,Diplodus,"Rafinesque, 1810",accepted,,,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201250,,,TAXON,
170122,genus,Calamus,"Swainson, 1839",accepted,,,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201250,,,TAXON,
264085,species,Calamus pennatula,"(Guichenot, 1868)",accepted,,Calamus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170122,,,TAXON,
233208,genus,Pagrus,"Cuvier, 1816",accepted,,,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201250,,,TAXON,
233195,species,Calamus mu,"(Randall & Caldwell, 1966)",accepted,,Calamus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170122,,,TAXON,
233204,species,Calamus bajonado,"(Bloch & Schneider, 1801)",accepted,,Calamus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170122,,,TAXON,
138714,species,Calamus calamus,"(Valenciennes, 1830)",accepted,,Calamus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170122,,,TAXON,
264082,species,Calamus penna,"(Valenciennes, 1830)",accepted,,Calamus,Sparidae,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170122,,,TAXON,
