ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221508,genus,Elutrolampis,"Descamps, 1983",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
126492,species,Adrolampis acanthopygia,"(Descamps, 1978)",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
158516,species,Pseudonautia rubida,"Descamps, 1983",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
221540,species,Radacridium mariajoseae,"Carbonell, 1996",accepted,,Radacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126383,,,TAXON,
189980,species,Callonotacris chelonia,"(Serville, 1838)",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
158440,tribe,Leguini,"Amédégnato & Poulain, 1986",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158596,,,TAXON,
252642,subspecies,Staleochlora viridicata orientalis,"Roberts & Carbonell, 1992",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221494,,,TAXON,
252639,subspecies,Maculiparia obtusa solimoensis,"Carbonell, 2002",accepted,,Maculiparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158605,,,TAXON,
126489,species,Epiprora hilaris,"Gerstäcker, 1889",accepted,,Epiprora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185114,,,TAXON,
158592,genus,Maculiparia,"Jago, 1980",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
126453,subspecies,Staleochlora viridicata viridicata,"(Serville, 1838)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221494,,,TAXON,
221562,species,Limacridium viridis,"Carbonell & Campos-Seabra, 1988",accepted,,Limacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252554,,,TAXON,
189948,genus,Tropidacris,"Scudder, 1869",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252577,,,TAXON,
189679,species,Staleochlora humilis,"(Rehn, 1909)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
221575,species,Staleochlora brevipennis,"(Bruner, 1911)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
189635,species,Adrolampis remota,"Descamps, 1983",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
190026,species,Diponthus paulista,"Rehn, 1939",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
252650,species,Zoniopoda tarsata,"(Serville, 1831)",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
221600,species,Ophthalmolampis insociabilis,"Descamps, 1983",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
158462,species,Phaeoparia aequatorialis,"(Giglio-Tos, 1898)",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
158612,species,Pseudonautia rondoniae,"Descamps, 1983",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
189672,species,Pseudonautia piperina,"Descamps, 1983",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
189960,species,Adrolampis petulca,"(Descamps, 1978)",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
158446,species,Adrolampis bahiana,"(Descamps, 1978)",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
158661,species,Albinella pulchra,"Carbonell, 2002",accepted,,Albinella,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189600,,,TAXON,
185251,genus,Nothonautia,"Descamps, 1983",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
186104,species,Hylephilacris corticicolor,"Descamps, 1978",accepted,,Hylephilacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189945,,,TAXON,
221506,genus,Titanacris,"Scudder, 1869",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252577,,,TAXON,
158655,species,Eidalcamenes brevipennis,"(Giglio-Tos, 1900)",accepted,,Eidalcamenes,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221516,,,TAXON,
221528,species,Chromacris miles,"(Drury, 1770)",accepted,,Chromacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252580,,,TAXON,
158456,species,Callonotacris caeruleipennis,"Liebermann, 1944",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
252580,genus,Chromacris,"Walker, 1870",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252543,,,TAXON,
158636,species,Abila christianeae,"Carbonell, 2002",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
158582,genus,Coryacris,"Rehn, 1909",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252543,,,TAXON,
221573,species,Zoniopoda exilipes,"Bruner, 1906",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
158605,species,Maculiparia obtusa,"(Stål, 1878)",accepted,,Maculiparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158592,,,TAXON,
185418,species,Ophthalmolampis fervida,"Descamps, 1978",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
190023,species,Chromacris speciosa,"(Thunberg, 1824)",accepted,,Chromacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252580,,,TAXON,
190000,subtribe,Procolpina,"Giglio-Tos, 1898",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126394,,,TAXON,
185512,species,Pseudhisychius jutai,"Descamps, 1979",accepted,,Pseudhisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185210,,,TAXON,
126422,species,Pseudhisychius perlatus,"Descamps, 1979",accepted,,Pseudhisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185210,,,TAXON,
221535,species,Procolpia emarginata,"(Serville, 1831)",accepted,,Procolpia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158438,,,TAXON,
158434,genus,Prionacris,"Stål, 1878",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252598,,,TAXON,
221503,genus,Xyleus,"Gistel, 1848",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
221590,subtribe,Prionolophina,"Rehn & Grant, 1959",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126394,,,TAXON,
158647,species,Trybliophorus rubricerus,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
158639,species,Callonotacris lophophora,"Rehn, 1909",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
185364,species,Zoniopoda fissicauda,"Bruner, 1906",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
158511,subspecies,Phaeoparia lineaalba deceptrix,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189614,,,TAXON,
126377,genus,Proracris,"Uvarov, 1940",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158440,,,TAXON,
189942,tribe,Trybliophorini,"Giglio-Tos, 1898",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158596,,,TAXON,
221522,species,Eurostacris spinifera,"Descamps, 1978",accepted,,Eurostacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189951,,,TAXON,
158672,species,Diponthus bilineatus,"Rehn, 1920",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
190013,species,Ophthalmolampis intractabilis,"Descamps, 1983",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
190034,species,Abila latipes,"Stål, 1878",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
189621,species,Ophthalmolampis sigillata,"(Descamps, 1978)",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
189590,tribe,Hisychiini,"Descamps, 1979",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158596,,,TAXON,
190004,species,Phaeoparia rondoni,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
158480,species,Hylaezentia acanthopyga,"(Rehn, 1938)",accepted,,Hylaezentia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158594,,,TAXON,
190031,species,Abila descampsi,"Carbonell, 2002",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
126468,species,Diponthus invidus,"Carl, 1916",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
221531,species,Pseudonautia saltuensis,"Descamps, 1983",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
186229,species,Legua rosea,"Amédégnato & Poulain, 1986",accepted,,Legua,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185078,,,TAXON,
158580,genus,Helionotus,"Rehn, 1909",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
189939,genus,Pseudonautia,"Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
158652,species,Ophthalmolampis picea,"Descamps, 1981",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
158610,species,Agriacris plagiata,"(Walker, 1870)",accepted,,Agriacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158603,,,TAXON,
252609,species,Trybliophorus paraensis,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
221490,genus,Adrolampis,"Descamps, 1977",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
189656,species,Ophthalmolampis truculenta,"Descamps, 1978",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
158422,genus,Hisychius,"Stål, 1878",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189590,,,TAXON,
190018,species,Zoniopoda mimicula,"Rehn, 1909",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
126398,species,Titanacris picticrus,"(Descamps, 1978)",accepted,,Titanacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221506,,,TAXON,
185148,genus,Zoniopoda,"Stål, 1873",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252543,,,TAXON,
189973,species,Phaeoparia megacephala,"(Brunner von Wattenwyl, 1861)",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
189650,species,Phaeoparia tingomariae,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
252644,species,Pseudonautia nigricans,"Descamps, 1981",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
252613,species,Trybliophorus corallipes,"(Gerstäcker, 1889)",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
158649,species,Coryacris angustipennis,"(Bruner, 1900)",accepted,,Coryacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158582,,,TAXON,
158644,species,Colpolopha waehneri,"Günther, 1940",accepted,,Colpolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221511,,,TAXON,
185395,species,Peruviacris cerciata,"Descamps, 1983",accepted,,Peruviacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185291,,,TAXON,
252595,species,Trybliophorus bivittatus,"Walker, 1870",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
126461,species,Prionacris cantans,"Descamps, 1981",accepted,,Prionacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158434,,,TAXON,
185210,genus,Pseudhisychius,"Descamps, 1979",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189590,,,TAXON,
158508,species,Xyleus pirapora,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
126424,species,Ophthalmolampis indomita,"Descamps, 1983",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
126426,species,Stornophilacris seabrai,"Amédégnato & Descamps, 1978",accepted,,Stornophilacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189597,,,TAXON,
158590,species,Staleochlora pulchella,"(Rehn, 1909)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
189644,species,Adrolampis contumax,"Descamps, 1983",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
126466,species,Tropidacris collaris,"(Stoll, 1813)",accepted,,Tropidacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189948,,,TAXON,
221583,species,Abila bolivari,"Giglio-Tos, 1900",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
189597,genus,Stornophilacris,"Amédégnato & Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
185846,species,Proracris insignis,"(Gerstäcker, 1889)",accepted,,Proracris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126377,,,TAXON,
221557,species,Trybliophorus olivaceus,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
126418,species,Ophthalmolampis maraca,"Descamps, 1983",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
185114,genus,Epiprora,"Gerstäcker, 1889",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
189603,genus,Prionolopha,"Stål, 1873",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
190016,species,Pseudeurostacris valida,"Descamps, 1978",accepted,,Pseudeurostacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252563,,,TAXON,
158463,species,Titanacris olfersii,"(Burmeister, 1838)",accepted,,Titanacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221506,,,TAXON,
126405,genus,Trybliophorus,"Serville, 1831",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189942,,,TAXON,
126483,species,Xyleus insignis,"(Giglio-Tos, 1894)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
221605,tribe,Elaeochlorini,"Rehn & Grant, 1959",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158596,,,TAXON,
189976,species,Adrolampis vittagenae,"(Bruner, 1907)",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
221587,species,Zoniopoda danottei,"Carbonell, 2007",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
189600,genus,Albinella,"Carbonell, 2002",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
252583,species,Trybliophorus volucris,"(Gerstäcker, 1889)",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
190006,species,Prionolopha serrata,"(Linnaeus, 1758)",accepted,,Prionolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189603,,,TAXON,
126456,species,Adrolampis meridionalis,"Descamps, 1983",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
189683,species,Trybliophorus nigrus,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
252563,genus,Pseudeurostacris,"Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221492,,,TAXON,
126444,species,Ophthalmolampis gloriosa,"Descamps, 1981",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
221566,species,Pseudhisychius nigroornatus,"Amédégnato & Poulain, 1986",accepted,,Pseudhisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185210,,,TAXON,
252570,genus,Aprionacris,"Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252598,,,TAXON,