ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123749,species,Brachyhypopomus regani,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
160516,species,Procerusternarchus pixuna,"Cox Fernandes, Nogueira & Alves-Gomes, 2014",accepted,,Procerusternarchus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187531,,,TAXON,
156157,species,Brachyhypopomus menezesi,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
156154,species,Brachyhypopomus gauderio,"Giora & Malabarba, 2009",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
187098,genus,Brachyhypopomus,"Mago-Leccia, 1994",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
250085,species,Brachyhypopomus walteri,"Sullivan, Zuanon & Cox Fernandes, 2013",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
155930,species,Brachyhypopomus alberti,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
187540,species,Brachyhypopomus cunia,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
187103,species,Brachyhypopomus batesi,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
187091,species,Hypopygus nijsseni,"de Santana & Crampton, 2011",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
187536,species,Steatogenys ocellatus,"Crampton, Thorsen & Albert, 2004",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
155927,species,Microsternarchus bilineatus,"Fernández-Yépez, 1968",accepted,,Microsternarchus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123780,,,TAXON,
187544,species,Brachyhypopomus bombilla,"Loureiro & Silva, 2006",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
187531,genus,Procerusternarchus,"Cox Fernandes, Nogueira & Alves-Gomes, 2014",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
250097,species,Brachyhypopomus belindae,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
156148,species,Hypopygus hoedemani,"de Santana & Crampton, 2011",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
123785,species,Steatogenys duidae,"(La Monte, 1929)",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
187534,species,Microsternarchus brevis,"Cox Fernandes, Nogueira, Williston & Alves-Gomes, 2015",accepted,,Microsternarchus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123780,,,TAXON,
156147,genus,Steatogenys,"Boulenger, 1898",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
187546,species,Brachyhypopomus hendersoni,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
123780,genus,Microsternarchus,"Fernández-Yépez, 1968",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
219011,species,Hypopygus lepturus,"Hoedeman, 1962",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
187526,species,Brachyhypopomus beebei,"(Schultz, 1944)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
219002,species,Hypopygus cryptogenes,"(Triques, 1997)",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
219013,species,Brachyhypopomus arrayae,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
123791,species,Hypopygus benoneae,"Peixoto, Dutra, de Santana & Wosiack, 2013",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
250095,species,Brachyhypopomus bennetti,"Sullivan, Zuanon & Cox Fernandes, 2013",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
250090,species,Brachyhypopomus draco,"Giora, Malabarba & Crampton, 2008",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
187096,species,Brachyhypopomus jureiae,"Triques & Khamis, 2003",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
219005,species,Hypopygus isbruckeri,"de Santana & Crampton, 2011",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
187542,species,Brachyhypopomus janeiroensis,"(Costa & Campos-da-Paz, 1992)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
250093,species,Brachyhypopomus hamiltoni,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
123779,species,Brachyhypopomus pinnicaudatus,"(Hopkins, Comfort, Bastian & Bass, 1990)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
219008,species,Brachyhypopomus brevirostris,"(Steindachner, 1868)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
123783,species,Brachyhypopomus bullocki,"Sullivan & Hopkins, 2009",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
218999,genus,Hypopygus,"Hoedeman, 1962",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
187102,species,Brachyhypopomus flavipomus,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
187538,species,Brachyhypopomus sullivani,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
250088,species,Steatogenys elegans,"(Steindachner, 1880)",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
