ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245494,species,Plesionotoxus lebasii,"(LaFerté-Senéctère, 1849)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118364,,,TAXON,
118343,species,Plesionotoxus venustus,"(Pic, 1901)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118364,,,TAXON,
245248,subspecies,Plesionotoxus boliviensis germaini,"(Pic, 1914)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118634,,,TAXON,
118634,species,Plesionotoxus boliviensis,"(Pic, 1914)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118364,,,TAXON,
118364,genus,Plesionotoxus,"Chandler, 1978",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151377,,,TAXON,
214000,subspecies,Plesionotoxus boliviensis boliviensis,"(Pic, 1914)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118634,,,TAXON,
118616,species,Squamanotoxus guyanensis,"(Pic, 1914)",accepted,,Squamanotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118382,,,TAXON,
118382,genus,Squamanotoxus,"Chandler, 2002",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151377,,,TAXON,
245239,species,Plesionotoxus gounellei,"(Pic, 1901)",accepted,,Plesionotoxus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118364,,,TAXON,
