ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298357,genus,Mayna,Aubl.,accepted,,,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364142,,,TAXON,
279165,species,Lindackeria latifolia,Benth.,accepted,,Lindackeria,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298351,,,TAXON,
298361,species,Mayna grandifolia,(H.Karst.) Warb.,accepted,,Mayna,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298357,,,TAXON,
369448,species,Carpotroche brasiliensis,(Raddi) A Gray,accepted,,Carpotroche,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369446,,,TAXON,
369454,species,Kuhlmanniodendron apterocarpum,(Kuhlm.) Fiaschi & Groppo,accepted,,Kuhlmanniodendron,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369451,,,TAXON,
279168,species,Lindackeria paraensis,Kuhlm.,accepted,,Lindackeria,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298351,,,TAXON,
298348,species,Carpotroche longifolia,(Poepp.) Benth.,accepted,,Carpotroche,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369446,,,TAXON,
380941,species,Kuhlmanniodendron macrocarpum,"Groppo, Favaretto & Fiaschi",accepted,,Kuhlmanniodendron,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369451,,,TAXON,
298367,species,Mayna parvifolia,(J.F.Macbr.) Sleumer,accepted,,Mayna,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298357,,,TAXON,
369451,genus,Kuhlmanniodendron,Fiaschi & Groppo,accepted,,,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364142,,,TAXON,
298354,species,Lindackeria paludosa,(Benth.) Gilg,accepted,,Lindackeria,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298351,,,TAXON,
298351,genus,Lindackeria,C.Presl,accepted,,,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364142,,,TAXON,
298364,species,Mayna odorata,Aubl.,accepted,,Mayna,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298357,,,TAXON,
289761,species,Lindackeria ovata,(Benth.) Gilg,accepted,,Lindackeria,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298351,,,TAXON,
369446,genus,Carpotroche,Endl.,accepted,,,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364142,,,TAXON,
298345,species,Carpotroche grandiflora,Spruce ex Benth.,accepted,,Carpotroche,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369446,,,TAXON,
