ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135907,genus,Namunukulina,"Wygodzinsky, 1957",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
196649,subfamily,Nicoletiinae,"Escherich, 1905",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
133597,species,Nicoletia armata,"Silvestri, 1901",accepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
228447,subfamily,Cubacubaninae,"Mendes, 1988",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
133567,subfamily,Coletiniinae,"Mendes, 1988",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
196662,subgenus,Gastrotheus (Lasiotheus),"Paclt, 1963",inferredAccepted,,Gastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196219,,,TAXON,
133581,species,Heterolepidella termitobia,"(Silvestri, 1901)",accepted,,Heterolepidella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259318,,,TAXON,
271274,species,Ctenolepisma targioniana,"Silvestri, 1908",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
198794,genus,Thermobia,"Bergroth, 1890",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
271275,genus,Heterolepisma,"Escherich, 1905",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
259318,genus,Heterolepidella,"Silvestri, 1908",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
133577,subfamily,Subnicoletiinae,"Mendes, 1988",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
271273,species,Heterolepisma serranoi,"Mendes, 2011",accepted,,Heterolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271275,,,TAXON,
261422,species,Thermobia domestica,"(Packard, 1873)",accepted,,Thermobia,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198794,,,TAXON,
196215,species,Grassiella artipoda,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
165317,subfamily,Atelurinae,"Remington, 1954",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
261421,species,Ctenolepisma rothschildi,"Silvestri, 1907",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
270531,species,Grassiella amazonica,"Mendes, 1996",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
165395,genus,Goiasatelura,"Wygodzinsky, 1952",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
261412,species,Ctenolepisma burmanica,"Parona, 1892",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
198797,species,Heterolepisma trisetosa,"Escherich, 1905",accepted,,Heterolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271275,,,TAXON,
198445,family,Lepismatidae,"Latreille, 1802",accepted,,,,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270162,,,TAXON,
228428,species,Grassiella aepsera,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
165353,genus,Atelura,"Heyden, 1855",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
196185,species,Coletinia brasiliensis,"Mendes & Ferreira, 2002",accepted,,Coletinia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259388,,,TAXON,
198791,genus,Lepisma,"Linnaeus, 1758",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
196173,species,Grassiella praestans,"Silvestri, 1898",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
259395,species,Nicoletia neotropicalis,"Silvestri, 1901",accepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
165351,species,Lasiotheus nanus,"(Escherich, 1903)",accepted,,Lasiotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196209,,,TAXON,
133573,genus,Pseudogastrotheus,"Mendes, 2003",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
228441,species,Anelpistina spelaea,"(Galán, 2001)",accepted,,Anelpistina,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196603,,,TAXON,
165315,genus,Hematelura,"Escherich, 1906",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133577,,,TAXON,
228439,genus,Atelurina,"Wygodzinsky, 1943",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
228389,genus,Grassiella,"Silvestri, 1898",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
196603,genus,Anelpistina,"Silvestri, 1905",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228447,,,TAXON,
196211,species,Goiasatelura goianensis,"Wygodzinsky, 1942",accepted,,Goiasatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165395,,,TAXON,
165388,subgenus,Gastrotheus (Gastrotheus),"Casey, 1890",inferredAccepted,,Gastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196219,,,TAXON,
196599,subgenus,Nicoletia (Anelpistina),"Silvestri, 1912",inferredAccepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
228452,genus,Allotrichotriura,"Mendes, Fox, Solis & Bueno, 2009",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133577,,,TAXON,
133518,species,Nicoletia phytophila,"Gervais, 1844",accepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
133570,species,Trichatelura manni,"(Caudell, 1925)",accepted,,Trichatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228450,,,TAXON,
165346,species,Heterolepidella synoeketa,"(Silvestri, 1901)",accepted,,Heterolepidella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259318,,,TAXON,
259388,genus,Coletinia,"Wygodzinsky, 1980",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133567,,,TAXON,
271276,genus,Ctenolepisma,"Escherich, 1905",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
196219,genus,Gastrotheus,"Casey, 1890",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
228450,genus,Trichatelura,"Silvestri, 1932",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133577,,,TAXON,
270548,species,Grassiella negroensis,"Mendes, 2002",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
196209,genus,Lasiotheus,"Paclt, 1963",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
196176,species,Goiasatelura goianella,"Wygodzinsky, 1942",accepted,,Goiasatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165395,,,TAXON,
228426,species,Atelurina pernambucensis,"Wygodzinsky, 1943",accepted,,Atelurina,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228439,,,TAXON,
228430,species,Hematelura convivens,"Escherich, 1906",accepted,,Hematelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165315,,,TAXON,
133600,subgenus,Nicoletia (nicoletia),"Gervais, 1844",accepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
271283,species,Acrotelsa collaris,"(Fabricius, 1793)",accepted,,Acrotelsa,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271277,,,TAXON,
198442,species,Ctenolepisma longicaudata,"Escherich, 1905",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
271277,genus,Acrotelsa,"Escherich, 1905",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
165348,species,Allotrichotriura saevissima,"Mendes, Fox, Solis & Bueno, 2009",accepted,,Allotrichotriura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228452,,,TAXON,
167525,species,Namunukulina funambuli,"Wygodzinsky, 1957",accepted,,Namunukulina,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135907,,,TAXON,
196213,species,Trichatelura borgmeieri,"Silvestri, 1933",accepted,,Trichatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228450,,,TAXON,
228455,family,Nicoletiidae,"Escherich, 1905",accepted,,,,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270162,,,TAXON,
135889,species,Lepisma saccharina,"Linnaeus, 1758",accepted,,Lepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198791,,,TAXON,
270551,species,Pseudogastrotheus synterminus,"(Silvestri, 1946)",accepted,,Pseudogastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133573,,,TAXON,
259393,species,Grassiella carioca,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
196217,genus,Nicoletia,"Gervais, 1844",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196649,,,TAXON,
259399,genus,Cryptocephalina,"Silvestri, 1908",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
