ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200013,species,Callicore cynosura,"(Doubleday, [1847])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
199707,species,Eunica anna,"(Cramer, 1780)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
262446,subspecies,Hamadryas chloe rhea,"(Fruhstorfer, 1907)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
199959,species,Asterope batesii,"(Hewitson, 1850)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
231713,subspecies,Eunica maja maja,"(Fabricius, 1775)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168272,,,TAXON,
231898,species,Dynamine artemisia,"(Fabricius, 1793)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
231817,species,Asterope whitelyi,"(Salvin, 1869)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
199609,subspecies,Diaethria clymena seropina,"(Röber, 1924)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271522,,,TAXON,
271654,subspecies,Callicore texa strympli,"(Fassl, 1922)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168550,,,TAXON,
262405,subspecies,Panacea regina regina,"(H. Bates, 1864)",accepted,,Panacea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168547,,,TAXON,
168844,species,Nessaea obrinus,"(Linnaeus, 1758)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137066,,,TAXON,
168351,species,Dynamine myrson,"(Doubleday, 1849)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
262342,subspecies,Callicore excelsior mauensis,"(Fassl, 1922)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
262656,subspecies,Diaethria candrena longfieldae,"(Talbot, 1928)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262624,,,TAXON,
231798,species,Hamadryas guatemalena,"(H. W. Bates, 1864)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
262657,subspecies,Eunica bechina bechina,"(Hewitson, 1852)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136805,,,TAXON,
199555,subspecies,Temenis huebneri korallion,"Fruhstorfer, 1912",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199428,,,TAXON,
199674,subspecies,Catonephele numilia penthia,"(Hewitson, 1852)",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136801,,,TAXON,
199253,genus,Asterope,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
231655,subspecies,Temenis laothoe laothoe,"(Cramer, 1777)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
231715,subspecies,Dynamine myrson myrson,"(Doubleday, 1849)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168351,,,TAXON,
199881,species,Callicore cyclops,"(Staudinger, 1891)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
136875,subspecies,Dynamine paulina paulina,"(H. W. Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136909,,,TAXON,
168553,subspecies,Pyrrhogyra edocla edocla,"(E.Doubleday, [1848])",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271580,,,TAXON,
136683,species,Eunica chlororhoa,"Salvin, 1869",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
262158,subspecies,Vila azeca azeca,"(E. Doubleday, [1848])",accepted,,Vila,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199521,,,TAXON,
200087,subspecies,Hamadryas laodamia laodamia,"(Cramer, 1777)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271512,,,TAXON,
231736,species,Nessaea batesii,"(C. Felder & R. Felder, 1860)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137066,,,TAXON,
271553,subspecies,Temenis laothoe meridionalis,"Ebert, 1965",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
136707,subspecies,Paulogramma pyracmon peristera,"(Hewitson, 1853)",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271582,,,TAXON,
262609,subspecies,Hamadryas februa ferentina,"(Godart, 1824)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262354,,,TAXON,
262332,subspecies,Pyrrhogyra neaerea neaerea,"(Linnaeus, 1758)",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137143,,,TAXON,
200095,genus,Hamadryas,"Hübner, [1806]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
199904,species,Catonephele chromis,"(Doubleday, [1848])",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168772,,,TAXON,
271669,subspecies,Eunica tatila bellaria,"Fruhstorfer, 1908",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168833,,,TAXON,
262270,subspecies,Pyrrhogyra edocla lysanias,"Felder & Felder, 1862",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271580,,,TAXON,
262669,subspecies,Hamadryas chloe obidona,"(Fruhstorfer, 1914)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
199654,subspecies,Hamadryas velutina browni,"Jenkins, 1983",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271635,,,TAXON,
271701,species,Eunica alpais,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
136868,species,Myscelia capenas,"(Hewitson, [1857])",accepted,,Myscelia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271544,,,TAXON,
168747,species,Callicore hydaspes,"(Drury, 1782)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
262516,subspecies,Pyrrhogyra crameri crameri,"Aurivillius, 1882",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168576,,,TAXON,
137172,species,Eunica interphasis,"Jenkins, 1990",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168395,species,Haematera pyrame,"(Hübner, [1819])",accepted,,Haematera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271706,,,TAXON,
168576,species,Pyrrhogyra crameri,"Aurivillius, 1882",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262195,,,TAXON,
136881,subspecies,Eunica pomona pomona,"(C. Felder & R. Felder, 1867)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199955,,,TAXON,
168514,species,Eunica viola,"Bates, 1864",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168512,species,Eunica eurota,"(Cramer, 1775)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
199588,subspecies,Catonephele acontius caeruleus,"Jenkins, 1985",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262192,,,TAXON,
137180,subspecies,Diaethria clymena clymena,"(Cramer, 1775)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271522,,,TAXON,
168808,species,Dynamine racidula,"(Hewitson, 1852)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
199823,species,Callicore tolima,"(Hewitson, 1852)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
231519,subspecies,Diaethria eluina eluina,"(Hewitson, [1855])",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168767,,,TAXON,
199404,species,Hamadryas alicia,"(Bates, 1865)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
168427,species,Eunica phasis,"Felder & Felder, 1862",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168456,subspecies,Mestra dorcas hersilia,"(Fabricius, 1776)",accepted,,Mestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136797,,,TAXON,
262521,subspecies,Epiphile orea negrina,"Felder & Felder, 1862",accepted,,Epiphile,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168594,,,TAXON,
168687,subspecies,Paulogramma pyracmon isaura,"(Zikán, 1937)",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271582,,,TAXON,
199464,subspecies,Eunica caelina caelina,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168770,,,TAXON,
137066,genus,Nessaea,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
199178,species,Dynamine amplias,"(Hewitson, 1859)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
168547,species,Panacea regina,"(H. Bates, 1864)",accepted,,Panacea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199776,,,TAXON,
168839,subspecies,Callicore lyca salamis,"(Felder & Felder, 1862)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199303,,,TAXON,
199407,subspecies,Nessaea obrinus lesoudieri,"Le Moult, 1933",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168844,,,TAXON,
231564,species,Hamadryas amphinome,"(Linnaeus, 1767)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
199769,genus,Batesia,"Felder & Felder, 1862",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
262195,genus,Pyrrhogyra,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
231630,subspecies,Eunica sophonisba sophonisba,"(Cramer, 1780)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168789,,,TAXON,
168856,species,Eunica caralis,"(Hewitson, [1857])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
271565,species,Asterope degandii,"(Hewitson, 1858)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
271660,subspecies,Callicore excelsior michaeli,"(Staudinger, 1890)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
168782,species,Pyrrhogyra otolais,"H. Bates, 1864",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262195,,,TAXON,
168440,species,Catacore kolyma,"(Hewitson, 1852)",accepted,,Catacore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262565,,,TAXON,
231717,subspecies,Asterope markii hewitsoni,"(Staudinger, 1886)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199800,,,TAXON,
137062,subspecies,Hamadryas chloe daphnis,"(Staudinger, 1886)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
199813,subspecies,Dynamine anubis anubis,"(Hewitson, 1859)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199869,,,TAXON,
199564,subspecies,Dynamine tithia salpensa,"(Felder & Felder, 1862)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168330,,,TAXON,
231566,species,Eunica volumna,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168330,species,Dynamine tithia,"(Hübner, 1823)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
168360,species,Dynamine neoris,"(Hewitson, 1859)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
168522,species,Catonephele antinoe,"(Godart, 1824)",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168772,,,TAXON,
271580,species,Pyrrhogyra edocla,"(E.Doubleday, [1848])",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262195,,,TAXON,
262384,subspecies,Asterope markii boyi,"(Röber, 1924)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199800,,,TAXON,
199196,species,Catonephele sabrina,"(Hewitson, 1852)",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168772,,,TAXON,
168400,species,Eunica violetta,"Staudinger, 1885",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
271523,subspecies,Myscelia capenas octomaculata,"(Butler, 1873)",accepted,,Myscelia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136868,,,TAXON,
200027,subspecies,Eunica alpais alpais,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271701,,,TAXON,
231553,subspecies,Callicore pygas pygas,"(Godart, [1824])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
137077,subspecies,Dynamine sosthenes smerdis,"Tessmann, 1928",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168919,,,TAXON,
168384,subspecies,Pyrrhogyra crameri nautaca,"Fruhstorfer, 1908",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168576,,,TAXON,
231659,subspecies,Callicore pygas cyllene,"(Doubleday, 1847)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
199750,genus,Cybdelis,"Boisduval, 1836",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
136717,species,Dynamine zenobia,"(H. W. Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
231890,subspecies,Nessaea obrinus obrinus,"(Linnaeus, 1758)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168844,,,TAXON,
199314,subspecies,Eunica mygdonia mygdonia,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262714,,,TAXON,
262622,species,Dynamine myrrhina,"(Doubleday, 1849)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
271530,species,Hamadryas feronia,"(Linnaeus, 1758)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
262359,subspecies,Callicore eunomia eunomia,"(Hewitson, 1853)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199956,,,TAXON,
199679,subspecies,Asterope markii werneri,"Neukirchen, 1995",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199800,,,TAXON,
231621,genus,Callicore,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
136938,species,Hamadryas chloe,"(Stoll, 1787)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
199718,subspecies,Callicore astarte selima,"(Guenée, 1872)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168380,,,TAXON,
136859,subspecies,Epiphile lampethusa lampethusa,"Doubleday, [1848]",accepted,,Epiphile,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262660,,,TAXON,
262660,species,Epiphile lampethusa,"Doubleday, [1848]",accepted,,Epiphile,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231720,,,TAXON,
168970,subspecies,Eunica sophonisba agele,"Seitz, 1915",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168789,,,TAXON,
199965,species,Callicore hystaspes,"(Drury, 1782)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
262238,subspecies,Eunica alcmena flora,"Felder & Felder, 1862",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199932,,,TAXON,
231711,subspecies,Callicore texa maximilla,"(Fruhstorfer, 1916)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168550,,,TAXON,
168851,species,Nica flavilla,"(Godart, [1824])",accepted,,Nica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262559,,,TAXON,
168479,subspecies,Callicore texa texa,"(Hewitson, [1855])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168550,,,TAXON,