ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234634,species,Pterodroma lessonii,"(Garnot, 1833)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
203345,species,Pterodroma madeira,"Wied-Neuwied, 1830",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
272858,species,Pterodroma deserta,"Mathews, 1934",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
172320,species,Pterodroma arminjoniana,"(Giglioli & Salvadori, 1819)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
235402,species,Pterodroma mollis,"(Gould, 2014)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
172311,species,Pterodroma incerta,"(Schlegel, 1851)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
203827,species,Pterodroma macroptera,,accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
141100,species,Pterodroma hasitata,"(Kuhl, 2014)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
